taxon,lfc: Caries saliva vs. Caries Free saliva,se: Caries saliva vs. Caries Free saliva,W: Caries saliva vs. Caries Free saliva,p: Caries saliva vs. Caries Free saliva,q: Caries saliva vs. Caries Free saliva,diff: Caries saliva vs. Caries Free saliva
Prevotella salivae (SP1) ,-0.270156443406369,0.135644186646242,-1.99165515372165,0.0464089074257021,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.243630622378125,0.132249402355571,-1.8422058477292,0.0654450454018652,1,FALSE
Leptotrichia buccalis (SP106) ,1.13859903642448,0.170684548545771,6.67077978718822,2.54447781984701e-11,4.37650185013686e-09,TRUE
Veillonella atypica (SP109) ,0.127924240828324,0.133243972439867,0.96007525508185,0.337017341270844,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-0.429765998278365,0.162191005752052,-2.64975234776808,0.008055079209396,0.749122366473828,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.402204541963339,0.112378681716999,3.57901103499507,0.000344896906406501,0.0424223194879996,TRUE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0.345016707098358,0.113036350399435,3.05226332838223,0.00227122757868803,0.236207668183555,FALSE
Prevotella oris (SP120) ,0.516229585031053,0.143558170076832,3.5959610292801,0.000323196185162505,0.0400763269601507,TRUE
Veillonella dispar (SP121) ,1.41322426491283,0.191169849716533,7.39250602021376,1.44086973875885e-13,2.59356552976592e-11,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,-0.0771784021485259,0.142973626447095,-0.539808663082937,0.589328992074323,1,FALSE
Prevotella melaninogenica (SP124) ,-0.610315462537555,0.176589381292613,-3.45612775847629,0.000547995519820462,0.063651991305803,FALSE
Leptotrichia sp._HMT_225 (SP132) ,1.04655024713386,0.187130345823233,5.59262712057647,2.23659286868283e-08,3.64564637595301e-06,TRUE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-0.572621297012544,0.126994510420432,-4.50902401306015,6.51265378987862e-06,0.000918284184372885,TRUE
Alloprevotella sp._HMT_914 (SP135) ,-0.734665750965921,0.173409584849081,-4.23659252517849,2.26937429588941e-05,0.0030863490424096,TRUE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,0.0136692233561055,0.0815827335086332,0.167550445642509,0.86693695858451,1,FALSE
Neisseria sp._HMT_018 (SP137) ,0.184551622494086,0.119746463292045,1.54118641520118,0.123271422796178,1,FALSE
Rothia aeria (SP141) ,0.897889334205733,0.180434385560836,4.97626509168341,6.48228579710028e-07,9.65860583767942e-05,TRUE
