Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Actinomyces timonensis (SP1) ,0,2.19722457733622,0,0,1.79175946922805,0,1.6094379124341,1.79175946922805,1.38629436111989,2.99573227355399,0.693147180559945,1.38629436111989,2.94443897916644,0,4.36944785246702,2.56494935746154,1.79175946922805,2.56494935746154,2.89037175789616,2.89037175789616,0,1.09861228866811,4.00733318523247,1.09861228866811,3.73766961828337,0.693147180559945,0,0
Methylobacterium goesingense (SP10) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0
Actinomyces johnsonii (SP100) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,3.09104245335832,3.46573590279973,0,0,0,0,2.56494935746154,0.693147180559945,0,0,0.693147180559945,0.693147180559945,1.09861228866811,0,0,0
Lautropia mirabilis (SP101) ,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium rhodesianum (SP102) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.484906649788,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.79175946922805,0
Streptococcus tigurinus (SP103) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,4.21950770517611,0,0,0,0,0,3.40119738166216,0
Oribacterium sp._oral_taxon_078 (SP104) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,0,1.09861228866811,0,1.09861228866811,1.6094379124341,0,0
Actinomyces sp._oral_taxon_175 (SP105) ,0,0.693147180559945,0,0,1.09861228866811,0.693147180559945,0.693147180559945,1.6094379124341,0.693147180559945,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,2.63905732961526,0,3.09104245335832,1.09861228866811,0,2.39789527279837,0,0,0.693147180559945,0
Propionibacterium granulosum (SP106) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,3.2188758248682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus vestibularis (SP107) ,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0
