taxon,lfc: Patient_no_PI vs. Healthy_Control,se: Patient_no_PI vs. Healthy_Control,W: Patient_no_PI vs. Healthy_Control,p: Patient_no_PI vs. Healthy_Control,q: Patient_no_PI vs. Healthy_Control,diff: Patient_no_PI vs. Healthy_Control
Actinomyces timonensis (SP1) ,0.570482530836302,0.534733957424529,1.06685300777222,0.286038217698482,1,FALSE
Actinomyces johnsonii (SP100) ,0.143072844651548,0.366684728759769,0.390179446892868,0.696403858603609,1,FALSE
Lautropia mirabilis (SP101) ,-0.254682522701267,0.167267488335476,-1.52260624724913,0.127857245879587,1,FALSE
Methylobacterium rhodesianum (SP102) ,-0.0873744651377441,0.197428667965293,-0.442562197467209,0.658082432839755,1,FALSE
Streptococcus tigurinus (SP103) ,0.540792198552094,0.372391269287242,1.45221503067774,0.146441824638067,1,FALSE
Oribacterium sp._oral_taxon_078 (SP104) ,0.174622404705587,0.0787446076404177,2.21757920876295,0.0265835368091368,1,FALSE
Actinomyces sp._oral_taxon_175 (SP105) ,0.449716198175181,0.318120348412639,1.41366687299062,0.157459736269119,1,FALSE
Streptococcus vestibularis (SP107) ,-0.116854871222186,0.0417852801144851,-2.79655589006515,0.00516504766855837,0.940038675677623,FALSE
Streptococcus salivarius (SP108) ,0.0630239758008083,0.0970981157401992,0.649075168146811,0.516289791372157,1,FALSE
Fretibacterium sp._oral_taxon_359 (SP109) ,-0.181946519410727,0.199409469823068,-0.912426674481232,0.361544152953756,1,FALSE
Mogibacterium timidum (SP11) ,-0.0017898152804045,0.846305996722468,-0.00211485595911645,0.998312590339755,1,FALSE
Rothia aeria (SP111) ,0.185242668151995,0.266880486806703,0.694103455702115,0.487617331589634,1,FALSE
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0.0247251502482833,0.0874388546234047,0.282770747109777,0.77735257993197,1,FALSE
Streptococcus australis (SP114) ,0.278320125277142,0.458596411497065,0.606895558490263,0.543920225872682,1,FALSE
Prevotella oris (SP116) ,-0.0208268287385595,0.222325479843297,-0.0936772013412001,0.925365581316564,1,FALSE
Neisseria pharyngis (SP119) ,-0.116854871222186,0.0417852801144853,-2.79655589006514,0.00516504766855851,0.940038675677623,FALSE
Olsenella uli (SP12) ,1.50682458488359,0.711829123142072,2.11683469514754,0.0342738796537103,1,FALSE
Streptococcus infantis (SP120) ,0.193553103704071,0.281566664924098,0.687414839239747,0.491821349102418,1,FALSE
Slackia exigua (SP122) ,-0.454324688220805,0.298574949758135,-1.52164368976311,0.128098384095335,1,FALSE
Fretibacterium sp._oral_taxon_360 (SP123) ,-0.0635358573329591,0.0699209486980505,-0.908681282448482,0.363518387134859,1,FALSE
Atopobium parvulum (SP124) ,0.580754550552746,0.410491682888943,1.41477787434214,0.157133633281693,1,FALSE
Actinomyces sp._oral_taxon_896 (SP125) ,-0.526143052481197,0.390324814852613,-1.347962088139,0.177670576632286,1,FALSE
Actinomyces sp._oral_taxon_171 (SP126) ,0.0677611603613374,0.281742875911266,0.240507094073529,0.809937164365248,1,FALSE
Actinomyces israelii (SP13) ,1.00508735888496,0.842208649337598,1.1933947243067,0.232714820178734,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,-0.0949191495993843,0.164527054695676,-0.576921222925649,0.563992673107436,1,FALSE
Filifactor alocis (SP131) ,-0.21242427189723,0.360111509012364,-0.589884706767137,0.555267947762693,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,0.043760003495981,0.0970785147237102,0.450769190490027,0.652155908785846,1,FALSE
Treponema sp._oral_taxon_237 (SP135) ,-0.232553132512668,0.123216006089279,-1.88736138991688,0.059111734537527,1,FALSE
Gemella haemolysans (SP136) ,-0.063081535094368,0.413073900570169,-0.152712468658262,0.878625027537471,1,FALSE
Propionibacterium acidifaciens (SP137) ,0.59888172478145,0.416147715245007,1.43910852527175,0.15011977696042,1,FALSE
Veillonella parvula_group (SP139) ,1.05118587725003,0.362846884745373,2.89705085379939,0.00376688689382762,0.689340301570455,FALSE
Actinomyces sp._oral_taxon_448 (SP14) ,-0.482206811743316,0.647536207544246,-0.744679303064867,0.456465613985592,1,FALSE
Streptococcus dentisani (SP140) ,-0.125346309171614,0.297175547538958,-0.421792136700554,0.673176745707622,1,FALSE
Selenomonas sp._oral_taxon_442 (SP141) ,-0.0628780242824721,0.176508225908585,-0.356232826877072,0.721666210023046,1,FALSE
Streptococcus constellatus (SP142) ,0.319531902686327,0.433957401347874,0.736320896230505,0.461535432255126,1,FALSE
Corynebacterium sp._Oral_Taxon_A16 (SP143) ,-0.0947254810335871,0.0966867666187374,-0.979715056633508,0.327226791747909,1,FALSE
Fusobacterium nucleatum_subsp._nucleatum (SP144) ,0.0970790173852077,0.0807399911176577,1.20236596563084,0.229221769417202,1,FALSE
Olsenella sp._oral_taxon_807 (SP15) ,1.22638476938424,0.600732776703223,2.04148136566569,0.0412030042197113,1,FALSE
Selenomonas sp._oral_taxon_134 (SP150) ,0.0416963702451176,0.268891202816564,0.155067811101141,0.876767858209202,1,FALSE
Streptococcus sp._oral_taxon_066 (SP154) ,0.499124701402626,0.346539109595078,1.44031276003981,0.149778932944323,1,FALSE
Streptococcus intermedius (SP156) ,0.556371543766852,0.403950446178223,1.37732622659706,0.168411410194252,1,FALSE
Neisseria flavescens|subflava (SP160) ,-0.148044494922814,0.106917612355336,-1.38465956788106,0.166156587735088,1,FALSE
Eggerthia catenaformis (SP163) ,-0.063535857332959,0.0699209486980505,-0.908681282448482,0.36351838713486,1,FALSE
Treponema maltophilum (SP165) ,-0.0102168434437324,0.0346486472608441,-0.294869908392595,0.768093260037167,1,FALSE
