Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Actinomyces timonensis (SP1) ,0,8,0,0,5,0,4,5,3,19,1,3,18,0,78,12,5,12,17,17,0,2,54,2,41,1,0,0
Actinomyces johnsonii (SP100) ,0,0,0,0,0,0,0,0,0,2,1,0,21,31,0,0,0,0,12,1,0,0,1,1,2,0,0,0
Lautropia mirabilis (SP101) ,0,0,0,0,0,0,1,2,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium rhodesianum (SP102) ,1,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0
Streptococcus tigurinus (SP103) ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,67,0,0,0,0,0,29,0
Oribacterium sp._oral_taxon_078 (SP104) ,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,2,0,2,4,0,0
Actinomyces sp._oral_taxon_175 (SP105) ,0,1,0,0,2,1,1,4,1,0,0,0,0,2,1,0,0,0,13,0,21,2,0,10,0,0,1,0
Streptococcus vestibularis (SP107) ,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
Streptococcus salivarius (SP108) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0
Fretibacterium sp._oral_taxon_359 (SP109) ,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
Mogibacterium timidum (SP11) ,372,105,1,2,4,159,215,47,0,0,5,0,0,1,262,0,23,2,0,2,28,24,3,4,64,178,104,1
Rothia aeria (SP111) ,0,1,0,0,0,1,0,0,1,2,0,0,6,10,0,11,3,0,1,0,0,0,1,0,0,0,0,0
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,2,1,0
Streptococcus australis (SP114) ,0,0,0,0,0,0,0,6,0,2,0,1,4,0,0,0,0,0,2,0,275,0,12,0,0,0,0,0
Prevotella oris (SP116) ,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,0,0
Neisseria pharyngis (SP119) ,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Olsenella uli (SP12) ,36,0,0,2,0,0,5,39,0,3,0,0,12,0,419,5,11,2,10,1,2,23,7,2,480,663,11,28
Streptococcus infantis (SP120) ,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,1,42,0,2,0,0,2,0,0
Slackia exigua (SP122) ,13,0,0,0,0,3,2,25,0,0,0,0,0,0,1,0,2,0,0,0,4,0,0,0,0,1,0,0
Fretibacterium sp._oral_taxon_360 (SP123) ,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Atopobium parvulum (SP124) ,0,0,0,0,0,1,17,0,0,0,0,0,0,3,1,13,2,0,15,0,3,1,0,0,53,0,0,0
Actinomyces sp._oral_taxon_896 (SP125) ,0,20,0,0,1,0,0,0,0,0,1,0,106,1,0,1,0,0,0,1,0,0,3,0,0,0,0,0
Actinomyces sp._oral_taxon_171 (SP126) ,0,0,0,0,0,0,3,2,0,0,0,0,11,3,3,0,15,1,1,0,1,0,0,3,0,1,0,0
Actinomyces israelii (SP13) ,26,136,2,37,0,18,6,77,1,8,18,1,0,628,425,4,6,7,9,1,27,8,20,1,1358,1065,30,0
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,0,0,0,0,0,0,0,10,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP131) ,7,0,0,5,0,0,24,1,1,0,0,0,0,0,1,0,19,0,0,0,0,0,0,0,0,0,6,0
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0
Treponema sp._oral_taxon_237 (SP135) ,0,0,3,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Gemella haemolysans (SP136) ,0,0,0,0,0,0,1,27,0,0,0,0,9,0,0,0,0,0,0,0,64,0,4,0,0,0,1,0
Propionibacterium acidifaciens (SP137) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,43,0,0,1,0,0,0,108,2,0,0
Veillonella parvula_group (SP139) ,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,2,3,6,0,32,0,18,1,4,1,33,0
Actinomyces sp._oral_taxon_448 (SP14) ,0,51,0,0,1,339,0,19,1,0,0,0,0,1,0,0,0,244,0,0,0,2,0,0,0,0,4,1
Streptococcus dentisani (SP140) ,0,0,0,0,0,0,0,11,0,0,0,0,11,9,0,0,0,0,0,0,0,1,0,1,1,0,5,0
Selenomonas sp._oral_taxon_442 (SP141) ,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0
Streptococcus constellatus (SP142) ,0,9,0,0,0,4,0,4,0,0,0,0,0,0,1,0,0,0,0,0,7,0,11,0,5,113,1,0
