Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Massilia aurea (SP1) ,9.03598698483141,8.46737249643228,9.81912720391805,8.90340751993226,8.99813676070031,9.43476310478877,9.73429937413214,8.79179002431936,10.2600424892743,9.86021464030266,10.284420868455,8.6699142784339,7.36581283720947,8.61794309451638,8.66336930157384,8.89604050162011,10.989099029027,9.16125516428569,9.13475438501959,8.84750362592364,9.01639147894125,7.82963038915019,9.25588718693215,9.48029117039765,9.5805927243286,7.58781721999343,9.8700858759021,9.45367863057591
Atopobium sp._oral_taxon_199 (SP10) ,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,3.29583686600433,0,2.07944154167984,0,0,0,2.07944154167984,1.79175946922805,0,0.693147180559945,0.693147180559945,6.21460809842219,1.79175946922805,0
Carnobacterium divergens (SP100) ,0,0,0,0,1.09861228866811,2.19722457733622,0,0,0,1.09861228866811,1.38629436111989,0,1.09861228866811,0,0.693147180559945,0,0,0,0,1.38629436111989,0,0.693147180559945,0.693147180559945,0,0,0,0,0
Tannerella sp._oral_taxon_808 (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Leptotrichia buccalis (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP103) ,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0,0,0
Sphingomonas echinoides (SP104) ,0,0.693147180559945,0,0,3.46573590279973,0.693147180559945,0,1.6094379124341,2.19722457733622,1.94591014905531,0.693147180559945,0.693147180559945,0,0,2.99573227355399,1.38629436111989,0,1.09861228866811,0.693147180559945,4.7361984483945,1.79175946922805,0.693147180559945,3.66356164612965,1.6094379124341,2.56494935746154,1.09861228866811,1.6094379124341,1.79175946922805
Parvimonas sp._oral_taxon_110 (SP105) ,0,0,0,3.25809653802148,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,1.09861228866811,1.6094379124341
Neisseria flavescens|subflava (SP106) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Aliicoccus persicus (SP107) ,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP11) ,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0
Streptococcus sp._oral_taxon_064 (SP110) ,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,0,0
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP111) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium acnes (SP112) ,0,0,0,0,0,1.38629436111989,0,2.484906649788,0,0.693147180559945,0.693147180559945,0.693147180559945,5.41164605185504,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,1.6094379124341,3.29583686600433,0
Tissierella coagulans (SP113) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP114) ,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,1.38629436111989,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0
Streptococcus sp._oral_taxon_423 (SP115) ,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0.693147180559945,0,0,0,2.63905732961526,0.693147180559945,0,0,0,0,0,0
Actinomyces cardiffensis (SP116) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_171 (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium sp._Oral_Taxon_B84 (SP118) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0
Streptococcus oralis (SP119) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0
Parvimonas micra (SP12) ,3.80666248977032,5.17048399503815,0.693147180559945,0.693147180559945,0,4.00733318523247,3.98898404656427,1.6094379124341,0,0,1.09861228866811,0,0.693147180559945,2.63905732961526,1.79175946922805,0.693147180559945,0.693147180559945,1.09861228866811,2.70805020110221,1.79175946922805,2.30258509299405,2.07944154167984,0.693147180559945,0,2.63905732961526,6.21460809842219,4.20469261939097,0
Peptostreptococcus stomatis (SP120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0,0,0,2.39789527279837,0,0
Streptococcus gordonii (SP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,2.94443897916644,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_448 (SP122) ,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
