Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Massilia aurea (SP1) ,8399,4756,18381,7356,8087,12515,16886,6579,28567,19152,29272,5824,1580,5529,5786,7302,59224,9520,9271,6956,8236,2513,10465,13098,14480,1973,19342,12754
Atopobium sp._oral_taxon_199 (SP10) ,3,0,0,0,0,0,0,0,0,0,0,0,0,4,26,0,7,0,0,0,7,5,0,1,1,499,5,0
Carnobacterium divergens (SP100) ,0,0,0,0,2,8,0,0,0,2,3,0,2,0,1,0,0,0,0,3,0,1,1,0,0,0,0,0
Streptococcus parasanguinis_II (SP103) ,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0
Sphingomonas echinoides (SP104) ,0,1,0,0,31,1,0,4,8,6,1,1,0,0,19,3,0,2,1,113,5,1,38,4,12,2,4,5
Parvimonas sp._oral_taxon_110 (SP105) ,0,0,0,25,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,4
Neisseria flavescens|subflava (SP106) ,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Streptococcus sp._oral_taxon_064 (SP110) ,0,0,0,0,0,0,0,14,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0
Propionibacterium acnes (SP112) ,0,0,0,0,0,3,0,11,0,1,1,1,223,0,0,0,0,0,1,1,0,0,0,0,0,4,26,0
Rothia aeria (SP114) ,0,0,0,0,0,1,0,0,0,1,0,0,0,3,0,2,0,1,0,0,0,0,1,0,0,0,0,0
Streptococcus sp._oral_taxon_423 (SP115) ,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,13,1,0,0,0,0,0,0
Parvimonas micra (SP12) ,44,175,1,1,0,54,53,4,0,0,2,0,1,13,5,1,1,2,14,5,9,7,1,0,13,499,66,0
Peptostreptococcus stomatis (SP120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,10,0,0
Streptococcus gordonii (SP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,18,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_448 (SP122) ,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Cryptobacterium curtum (SP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,1,11,0,0
Actinomyces naeslundii (SP126) ,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,1,0,0,0,0,1,0,0,0,0
Porphyromonas endodontalis (SP127) ,0,30,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,4,0
Actinomyces sp._oral_taxon_525 (SP129) ,0,2,0,0,0,0,0,0,0,0,0,0,0,1,8,0,2,0,0,0,0,1,0,0,0,4,0,0
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0,127,69,29,1,4,0,95,0,2,1,0,7,193,2,15,3,113,4,672,26,5,36,0,8,11,2,2
Desulfobulbus sp._oral_taxon_041 (SP136) ,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Actinomyces sp._oral_taxon_897 (SP14) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP141) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,5,1,0
Actinomyces sp._oral_taxon_175 (SP142) ,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0
Fretibacterium sp._oral_taxon_359 (SP145) ,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
Bifidobacterium dentium (SP147) ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,1,0,0,5,0,0,0
Gemella morbillorum (SP148) ,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0
Actinomyces israelii (SP149) ,0,2,0,0,0,0,0,2,0,0,0,0,0,6,12,0,0,0,0,0,1,0,3,0,4,17,0,0
Abiotrophia defectiva (SP15) ,3,0,0,0,0,0,0,0,0,0,2,0,3,0,1,296,0,0,12,0,89,0,1,2,0,0,0,0
Noviherbaspirillum suwonense (SP153) ,2,0,0,0,0,0,2,6,3,3,2,1,3,0,0,2,1,2,0,2,1,0,2,0,7,0,0,1
TM7_[G-1] sp._oral_taxon_952 (SP156) ,0,0,0,0,0,0,1,0,0,0,0,0,13,1,0,2,0,0,7,1,8,1,2,0,0,0,0,0
Fretibacterium sp._oral_taxon_360 (SP157) ,0,0,3,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_070 (SP159) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
Psychrobacter arcticum (SP16) ,8,13,1,2,393,4,13,31,76,64,49,8,21,0,22,23,5,1,5,17,10,3,50,6,26,10,65,36
