Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Massilia aurea (SP1) ,9.02742471400966,8.31542308960191,10.0173377503584,8.93647193670187,9.0614143426565,9.4814358570442,9.71791895777625,8.55638805227278,10.3547602612734,9.87501730016028,10.3710929956985,8.75989558165564,7.29148520901727,8.61534659018928,8.4987022410988,8.85689614664629,11.0590769686618,9.20700251284485,9.18251331956045,8.90524267219863,8.7843396444028,8.04260046532438,9.18373556873963,9.72167613020754,9.29411451606214,7.42086727963078,9.79241477331648,9.67903232311563
Atopobium sp._oral_taxon_199 (SP10) ,1.37773209029814,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,1.606841408107,3.13116980552929,-0.039144354973821,2.14941948131466,0.0457473485591591,0.0477589345408612,0.0577390462749888,1.84738970714139,2.00472954540224,-0.0721516181925264,0.934532140369833,0.40666897229348,6.04765815805955,1.71408836664244,0.225353692539714
Carnobacterium divergens (SP100) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,1.1618898706243,2.24389732959164,-0.0163804163558886,-0.235401972046584,0.0947177719991637,1.11341494852572,1.47296648836348,0.0899813032217335,1.02428466047591,-0.00259650432710518,0.52848012008491,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,1.44403340739488,-0.232051834538444,0.90611725673413,0.620995562367419,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Tannerella sp._oral_taxon_808 (SP101) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,0.526197240197301,-0.0776711025856176,0.225353692539714
Leptotrichia buccalis (SP102) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Streptococcus parasanguinis_II (SP103) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,1.15089238907331,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,0.654002825586124,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,0.461095346021501,0.212970076174185,1.02646067047558,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Sphingomonas echinoides (SP104) ,-0.00856227082174816,0.541197773729572,0.198210546440368,0.0330644167696021,3.52901348475591,0.739819932815367,-0.0163804163558886,1.37403594038752,2.29194234933538,1.96071280891293,0.779819307803531,0.783128483781679,-0.0743276281922021,-0.00259650432710518,2.83106521307896,1.34715000614607,0.0699779396348278,1.14435963722727,0.740906115100807,4.79393749466948,1.55970763468961,0.90611725673413,3.59141002793712,1.85082287224399,2.27847114919507,0.931662348305466,1.53176680984848,2.01711316176777
Parvimonas sp._oral_taxon_110 (SP105) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,3.29116095479108,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.779819307803531,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,1.59926443729408,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,1.02094118608249,1.83479160497381
Neisseria flavescens|subflava (SP106) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,0.863210316621526,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,0.618819552367743,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,0.615476077974328,0.225353692539714
Aliicoccus persicus (SP107) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,1.55635749718147,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Fusobacterium nucleatum_subsp._animalis (SP11) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,1.15089238907331,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,1.21934442075725,-0.0776711025856176,0.225353692539714
Streptococcus sp._oral_taxon_064 (SP110) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,2.47264822905563,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,1.31196673292769,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,0.461095346021501,0.212970076174185,-0.0721516181925264,0.934532140369833,-0.286478208266465,0.526197240197301,-0.0776711025856176,0.225353692539714
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP111) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.726211597329547,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
