taxon,lfc: Patient_no_PI vs. Healthy_Control,se: Patient_no_PI vs. Healthy_Control,W: Patient_no_PI vs. Healthy_Control,p: Patient_no_PI vs. Healthy_Control,q: Patient_no_PI vs. Healthy_Control,diff: Patient_no_PI vs. Healthy_Control
Massilia aurea (SP1) ,-0.129877889608425,0.311152293865301,-0.417409391378773,0.676378986784345,1,FALSE
Atopobium sp._oral_taxon_199 (SP10) ,1.09312329271494,0.495530190106613,2.20596709249895,0.0273863038943381,1,FALSE
Carnobacterium divergens (SP100) ,-0.351396179233995,0.182400731518468,-1.92650641424877,0.0540411717169871,1,FALSE
Streptococcus parasanguinis_II (SP103) ,-0.0585131031058465,0.0855360858834935,-0.68407506026808,0.493927769392507,1,FALSE
Sphingomonas echinoides (SP104) ,0.795922859923936,0.498411944747518,1.59691770695248,0.110284052213498,1,FALSE
Parvimonas sp._oral_taxon_110 (SP105) ,-0.0559498548789611,0.265878890824732,-0.210433610225354,0.833329262716511,1,FALSE
Neisseria flavescens|subflava (SP106) ,-0.0735332914425481,0.0591253303759233,-1.24368508344931,0.213615488018271,1,FALSE
Streptococcus sp._oral_taxon_064 (SP110) ,-0.307727325113581,0.19939643284289,-1.54329403352992,0.12275945061882,1,FALSE
Propionibacterium acnes (SP112) ,-0.395486627835686,0.482414194186369,-0.819807195977528,0.412326028172867,1,FALSE
Rothia aeria (SP114) ,0.0992363537285489,0.0822801183164137,1.20607937566313,0.227786886311606,1,FALSE
Streptococcus sp._oral_taxon_423 (SP115) ,0.0662737086875931,0.201658469011941,0.328643319630027,0.742425300834679,1,FALSE
Parvimonas micra (SP12) ,0.267618919057947,0.719283983356112,0.372062947668127,0.709845982591232,1,FALSE
Peptostreptococcus stomatis (SP120) ,0.179501207350278,0.169414596057259,1.05953802994407,0.28935481910488,1,FALSE
Streptococcus gordonii (SP121) ,0.17247717297309,0.209258186953917,0.824231421880151,0.409808076263626,1,FALSE
Actinomyces sp._oral_taxon_448 (SP122) ,-0.0273234794052184,0.0558336042426457,-0.489373376049198,0.624577381497894,1,FALSE
Cryptobacterium curtum (SP123) ,0.185855219337233,0.176280781961589,1.05431356310712,0.291739381112113,1,FALSE
Actinomyces naeslundii (SP126) ,0.0188863326321113,0.106739621366955,0.176938351384842,0.859556813811132,1,FALSE
Porphyromonas endodontalis (SP127) ,-0.196534423150725,0.269846306985357,-0.728319854906852,0.466417810971141,1,FALSE
Actinomyces sp._oral_taxon_525 (SP129) ,0.20372558078143,0.183098967484054,1.11265281055816,0.265857569855151,1,FALSE
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0.809233692819161,0.735706635111276,1.09994072935983,0.271357947210609,1,FALSE
Desulfobulbus sp._oral_taxon_041 (SP136) ,-0.0202142775533215,0.0172166687939918,-1.17411084543694,0.240350629937834,1,FALSE
Actinomyces sp._oral_taxon_897 (SP14) ,0.0722053465213379,0.0522541451156466,1.38181088527113,0.167029775868158,1,FALSE
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP141) ,0.160322402520159,0.13321390986337,1.20349596137966,0.228784453275796,1,FALSE
Actinomyces sp._oral_taxon_175 (SP142) ,0.0259955344840082,0.0593928161230876,0.437688194985303,0.661612328171727,1,FALSE
Fretibacterium sp._oral_taxon_359 (SP145) ,-0.143021740695701,0.164558134339901,-0.869125924825354,0.384778258161721,1,FALSE
Bifidobacterium dentium (SP147) ,0.160322402520159,0.13321390986337,1.20349596137966,0.228784453275796,1,FALSE
Gemella morbillorum (SP148) ,0.0729483470465334,0.165343764584289,0.441192005213753,0.659074000551667,1,FALSE
Actinomyces israelii (SP149) ,0.512800102192244,0.293512232506847,1.74711662887945,0.0806171094745534,1,FALSE
Abiotrophia defectiva (SP15) ,0.64791941033802,0.528748645249877,1.22538263910222,0.220431084978404,1,FALSE
Noviherbaspirillum suwonense (SP153) ,-0.256958292049973,0.219284346694076,-1.17180407960654,0.241275724420127,1,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP156) ,0.143258329175871,0.273191455177491,0.524388030668076,0.600008679854619,1,FALSE
Fretibacterium sp._oral_taxon_360 (SP157) ,-0.104722915143176,0.0673616984972613,-1.55463590555743,0.120032807364696,1,FALSE
Streptococcus sp._oral_taxon_070 (SP159) ,0.0259955344840082,0.0593928161230876,0.437688194985303,0.661612328171727,1,FALSE
Psychrobacter arcticum (SP16) ,-0.491502348303516,0.556229100707093,-0.883632926933714,0.376894398402201,1,FALSE
TM7_[G-1] sp._oral_taxon_869 (SP161) ,-0.0074016740499043,0.10811143274593,-0.0684633795141612,0.945416770563477,1,FALSE
