,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
StreptococcusStreptococcus mitis (SP1) ,1.38629436111989,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,1.38629436111989,2.39789527279837,4.27666611901606,0.693147180559945,6.15485809401642,10.3096857252201,8.905037290767,1.79175946922805,5.62762111369064,0.693147180559945,0.693147180559945,1.94591014905531,0.693147180559945,0,0.693147180559945,0.693147180559945,2.07944154167984,0,1.09861228866811,1.79175946922805,1.09861228866811,0,1.6094379124341,1.38629436111989,1.38629436111989,0.693147180559945,0,1.09861228866811,0,0.693147180559945,1.38629436111989,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,8.41803561988302,7.42476176182321,7.96831950001272,9.02111503886543,3.61091791264422,2.56494935746154,0,0,0
ShigellaShigella boydii (SP113) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,4.99721227376411
LactobacillusLactobacillus murinus (SP14) ,0,0.693147180559945,1.38629436111989,6.69579891705849,3.49650756146648,5.8111409929767,7.94093976232779,3.93182563272433,4.11087386417331,4.31748811353631,5.92958914338989,3.25809653802148,1.94591014905531,1.6094379124341,3.61091791264422,0,2.56494935746154,1.38629436111989,0,0,6.47389069635227,7.16857989726403,6.70808408385307,2.77258872223978,4.70048036579242,7.21450441415114,1.09861228866811,2.63905732961526,0.693147180559945,1.09861228866811,5.07517381523383,5.40717177146012,5.22035582507832,0,2.99573227355399,5.12396397940326,1.38629436111989,2.83321334405622,2.484906649788,5.77144112313002,7.13966033596492,4.53259949315326,6.06145691892802,0.693147180559945,2.56494935746154,3.2188758248682,2.77258872223978,5.77765232322266,2.63905732961526,6.05443934626937,0,0.693147180559945,0
StreptococcusStreptococcus thoraltensis (SP17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.77068462446567,5.83773044716594,6.16961073249146,0,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,1.09861228866811,2.39789527279837,1.94591014905531,0.693147180559945,0.693147180559945,0,0,0
StreptococcusStreptococcus danieliae (SP2) ,10.3515011638902,10.2122581898178,10.4134928399182,10.2555518839172,10.5059712406987,10.3259736449786,9.64924025617058,10.4907740923966,10.0784487549238,10.2459773614828,9.93832366737159,10.295934963563,8.82600054548297,9.97021118457904,10.4137330080371,4.43081679884331,10.2056271100768,10.464302621047,10.3959862596092,10.1948503428275,10.1190423822017,10.4479606957143,10.0120728629496,9.58816017926402,10.29836345909,9.16774597434376,10.2365611632225,10.2541444241493,9.66440514992041,6.80903930604298,10.461902619895,10.1754212680198,10.238887786196,7.80588204022862,9.4069756634096,10.5409634482256,10.3960473674952,10.6991461940492,10.2086902387059,10.1768297993831,10.1525717178507,10.2620008057485,10.3701104736224,10.3342629686005,9.67174463240845,9.73258060055743,9.58417720462617,8.66871183905515,10.4466835563326,10.3322459206136,2.56494935746154,2.30258509299405,2.63905732961526
ListeriaListeria monocytogenes (SP22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.46573590279973,6.79570577517351
FaecalibaculumFaecalibaculum rodentium (SP24) ,0,0,0.693147180559945,4.51085950651685,1.79175946922805,0,2.19722457733622,1.6094379124341,0,1.38629436111989,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,0,0.693147180559945,4.65396035015752,0,0,0,0,6.79794041297493,1.6094379124341,2.484906649788,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,2.484906649788,0,2.19722457733622,1.38629436111989,0.693147180559945,2.07944154167984,2.19722457733622,1.79175946922805,0,0,0
CorynebacteriumCorynebacterium mastitidis (SP3) ,0,0.693147180559945,0,0.693147180559945,1.09861228866811,0,0,7.01211529430638,9.05228206731791,9.27762511878178,9.43284371840297,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0.693147180559945,9.88949004289227,8.42178300661158,9.47830431356186,0,4.77912349311153,0,1.09861228866811,0,0,0,1.09861228866811,0,0,1.09861228866811,7.646353722446,6.99576615630485,7.20191631753163,7.4667994750186,0,9.21383426123044,8.56902634005625,8.85051762174672,8.87486763568805,4.60517018598809,4.93447393313069,0,0,0
ShigellaShigella sonnei (SP30) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,6.29526600143965
RothiaRothia nasimurium (SP31) ,2.89037175789616,1.09861228866811,0,0.693147180559945,4.92725368515721,2.39789527279837,0,5.29330482472449,3.78418963391826,3.71357206670431,0,0,0,0.693147180559945,0,0,0,0,0,0,2.39789527279837,3.68887945411394,3.63758615972639,0,2.77258872223978,2.70805020110221,3.66356164612965,6.10031895202006,1.09861228866811,0,1.09861228866811,2.07944154167984,1.94591014905531,0,0,1.79175946922805,0,0,0,2.94443897916644,5.8171111599632,4.54329478227,2.39789527279837,0,4.44265125649032,3.73766961828337,5.0998664278242,2.63905732961526,3.2188758248682,2.19722457733622,0,0,0
