,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
StreptococcusStreptococcus mitis (SP1) ,1.57056076389627,0.144883145783534,0.907621325853535,-0.159354959244471,0.439152833336219,0.893540781724538,0.310181700060492,0.817804686771485,1.88150288073895,3.34590416582041,0.370087769300039,5.4087947958182,10.7376112512854,9.03996913213709,1.5610924245274,6.0747652962519,1.10893372603126,1.02677143911742,2.45297859241243,0.480754306694577,0.0849357934874755,1.01629293933834,0.661598568542718,2.32340476306593,-1.04851061972627,0.278669681498825,0.878297497468476,1.61467395966502,-0.601479759040438,1.83727545391066,1.54261487375933,1.78059660320666,2.07083291869635,0.44816817622987,1.27818710075744,0.924719240353362,1.31266380132973,2.16100535008271,0.323435657684603,-0.157391930605316,0.825536104337917,0.825188363085236,0.4524534429789,-0.272785710039111,7.64114200635596,6.48748852489442,7.25373984319766,8.40073810604812,2.9559079348125,2.82229569154928,0.184266402776382,0.144883145783534,0.214474145293589
ShigellaShigella boydii (SP113) ,-0.159354959244471,-0.253994347223726,0.200393601164593,0.310181700060492,-0.568489674348406,-0.516392392059418,-0.930761953195649,-0.323059411259906,-0.746063298198219,0.427925526065229,0.134931841370089,0.867945243967454,0.447144182561258,0.415786545471313,0.333624258557478,0.507068443357114,0.480754306694577,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.243963221386098,-1.04851061972627,-0.819942607169285,-0.913461971759579,0.516061670996907,-0.601479759040438,0.22783754147656,0.156320512639435,0.394302242086767,1.3776857381364,0.44816817622987,0.17957481208933,0.924719240353362,0.619516620769787,0.774710988962821,0.323435657684603,-0.157391930605316,0.132388923777971,0.132041182525291,0.4524534429789,-0.965932890599056,-0.776893613527058,-0.937273236928786,-0.714579656815059,-0.620376932817311,-0.655009977831725,0.257346334087743,0.184266402776382,0.144883145783534,0.214474145293589,-0.159354959244471,1.94323023011249,5.19760587492871
LactobacillusLactobacillus murinus (SP14) ,0.310181700060492,0.12465750621154,0.869901969060473,5.76503696386284,3.17344815020657,5.06507769477848,8.36886528839302,4.06675747409442,3.88020681947266,4.76463229609757,6.34537568886121,3.59172079657896,2.45297859241243,1.39704503856873,3.6958537061317,0.323145758778397,2.53340074544431,1.63025758250599,-1.04851061972627,-0.819942607169285,5.5604287245927,7.68464156826094,6.10660432481263,3.00042626371634,4.85680087843185,7.60880665623791,2.47629802680451,3.08722550584513,0.872721992649275,2.02333152902147,5.69469043600361,6.18188276042294,5.54379148276293,-0.157391930605316,3.12812119733196,5.25600516192855,1.83874780409879,1.86728045345716,1.70801303626094,4.83416788620123,6.42508067914986,3.91222256033595,5.40644694109629,0.950493514647688,2.74921576023792,3.36375897065173,2.98706286753337,5.61829736397818,2.38506298239153,6.25483294743396,0.310181700060492,0.12465750621154,-0.516392392059418
StreptococcusStreptococcus thoraltensis (SP17) ,-0.930761953195649,-0.323059411259906,-0.746063298198219,0.427925526065229,0.134931841370089,-0.230667044700656,0.447144182561258,0.415786545471313,0.333624258557478,0.507068443357114,-0.212392873865368,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.243963221386098,-1.04851061972627,-0.819942607169285,-0.913461971759579,0.516061670996907,-0.601479759040438,0.22783754147656,0.156320512639435,0.394302242086767,1.3776857381364,0.44816817622987,4.95025943655499,6.7624496875193,6.78912735326124,0.774710988962821,3.26787463685104,-0.157391930605316,0.132388923777971,0.132041182525291,0.4524534429789,-0.965932890599056,-0.776893613527058,-0.937273236928786,-0.714579656815059,-0.620376932817311,-0.655009977831725,0.257346334087743,0.184266402776382,0.144883145783534,0.214474145293589,1.63240450998358,0.844617941444384,2.59828887396296,2.25609184911581,0.12465750621154,0.176754788500528,-0.930761953195649,-0.323059411259906,-0.746063298198219
StreptococcusStreptococcus danieliae (SP2) ,10.7794266899555,10.3471900311879,10.1828257952176,10.7026960664784,10.92175778617,10.6595979035361,10.1563086995277,10.2783812185312,10.1633845484113,10.5691231202612,9.90677505535436,10.5398981849491,7.77748992575669,9.15026857740975,9.50027103627747,4.94687846984022,9.6041473510364,10.6921401625236,10.5523067722487,10.5891525849142,11.4967281203381,10.8961288719442,10.1916476750389,10.5128794196174,10.9178800798598,9.94245696330658,10.5599968209071,10.096752493544,9.79679407369838,6.94108048856827,10.9143560628739,9.20948837742071,9.46199417266895,6.86860880329984,8.69239600659454,9.9205865154083,9.7410373896635,10.9564925281369,10.3929566414823,10.3217129451666,10.3670458631443,10.102645846504,10.1161161263987,10.534656569765,9.98192633246895,9.16409092620902,9.06778481256675,7.7379498858595,10.1236241450727,9.58618262241536,2.99287488352677,2.43751693436413,2.4083902849146
ListeriaListeria monocytogenes (SP22) ,0.447144182561258,0.415786545471313,0.333624258557478,0.507068443357114,-0.212392873865368,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.243963221386098,-1.04851061972627,-0.819942607169285,-0.913461971759579,0.516061670996907,-0.601479759040438,0.22783754147656,0.156320512639435,0.394302242086767,1.3776857381364,0.44816817622987,0.17957481208933,0.924719240353362,0.619516620769787,0.774710988962821,0.323435657684603,-0.157391930605316,0.132388923777971,0.132041182525291,0.4524534429789,-0.965932890599056,-0.776893613527058,-0.937273236928786,-0.714579656815059,-0.620376932817311,-0.655009977831725,0.257346334087743,0.184266402776382,0.144883145783534,0.214474145293589,-0.159354959244471,-0.253994347223726,0.200393601164593,0.310181700060492,-0.568489674348406,-0.516392392059418,-0.930761953195649,-0.323059411259906,-0.746063298198219,0.427925526065229,0.134931841370089,-0.230667044700656,0.447144182561258,3.88152244827104,7.12933003373099
FaecalibaculumFaecalibaculum rodentium (SP24) ,0.507068443357114,-0.212392873865368,0.778082974047421,4.83400526529525,1.76021085721083,0.243963221386098,1.14871395760995,0.789495305264815,-0.913461971759579,1.9023560321168,-0.601479759040438,0.920984722036506,0.156320512639435,1.08744942264671,1.3776857381364,0.44816817622987,0.872721992649275,0.924719240353362,0.619516620769787,1.46785816952277,4.97739600784213,-0.157391930605316,0.132388923777971,0.132041182525291,0.4524534429789,5.83200752237587,0.832544298907042,1.54763341285921,-0.714579656815059,0.0727702477426343,-0.655009977831725,0.257346334087743,0.184266402776382,0.144883145783534,0.214474145293589,-0.159354959244471,-0.253994347223726,0.200393601164593,0.310181700060492,0.12465750621154,0.176754788500528,-0.237614772635703,2.16184723852809,-0.746063298198219,2.62515010340145,1.52122620248998,0.46248013585929,2.52658572424109,2.61301112280753,2.12538372778553,0.507068443357114,-0.212392873865368,0.0849357934874755
CorynebacteriumCorynebacterium mastitidis (SP3) ,0.323145758778397,0.661598568542718,0.243963221386098,-0.355363439166329,0.278669681498825,-0.913461971759579,0.516061670996907,6.41063553526594,9.28011960879447,9.43394563142122,9.82714596048974,1.3776857381364,0.44816817622987,0.17957481208933,0.924719240353362,0.619516620769787,0.774710988962821,1.42204794635271,-0.157391930605316,0.825536104337917,0.825188363085236,1.14560062353885,-0.965932890599056,-0.776893613527058,-0.24412605636884,9.17491038607722,7.80140607379427,8.82329433573014,0.257346334087743,4.96338989588791,0.144883145783534,1.3130864339617,-0.159354959244471,-0.253994347223726,0.200393601164593,1.4087939887286,-0.568489674348406,-0.516392392059418,0.167850335472461,7.32329431118609,6.24970285810663,7.62984184359686,7.60173131638869,-0.230667044700656,9.6609784437917,8.98481288552757,9.1841418803042,9.38193607904517,4.39277731212272,5.01940972661817,0.323145758778397,-0.0315486120172268,0.243963221386098
ShigellaShigella sonnei (SP30) ,-1.04851061972627,-0.819942607169285,-0.913461971759579,0.516061670996907,-0.601479759040438,0.22783754147656,0.156320512639435,0.394302242086767,1.3776857381364,0.44816817622987,0.17957481208933,0.924719240353362,0.619516620769787,0.774710988962821,0.323435657684603,-0.157391930605316,0.132388923777971,0.132041182525291,0.4524534429789,-0.965932890599056,-0.776893613527058,-0.937273236928786,-0.714579656815059,-0.620376932817311,-0.655009977831725,0.257346334087743,0.184266402776382,0.144883145783534,0.214474145293589,1.22693940187542,-0.253994347223726,0.200393601164593,0.310181700060492,-0.568489674348406,-0.516392392059418,-0.930761953195649,-0.323059411259906,-0.746063298198219,1.12107270662517,0.134931841370089,-0.230667044700656,0.447144182561258,0.415786545471313,0.333624258557478,0.507068443357114,-0.212392873865368,0.0849357934874755,0.323145758778397,-0.0315486120172268,0.243963221386098,-1.04851061972627,2.61404459731586,5.38180402968007
RothiaRothia nasimurium (SP31) ,3.40643342889307,0.497132529627671,0.22783754147656,0.849467693199381,5.32155592724397,3.77558101093477,0.44816817622987,5.47287963681382,4.70890887427162,4.3330886874741,0.774710988962821,0.323435657684603,-0.157391930605316,0.825536104337917,0.132041182525291,0.4524534429789,-0.965932890599056,-0.776893613527058,-0.937273236928786,-0.714579656815059,1.77751833998106,3.03386947628221,3.89493249381413,0.184266402776382,2.91747186802331,2.9225243463958,3.50420668688517,5.84632460479634,1.2990058898327,0.310181700060492,0.530122614319704,1.56304914962042,1.01514819585966,-0.323059411259906,-0.746063298198219,2.21968499529328,0.134931841370089,-0.230667044700656,0.447144182561258,3.36022552463775,6.15073541852068,5.05036322562712,2.185502398933,0.0849357934874755,4.76579701526871,3.70612100626614,5.3438296492103,1.59054670988898,2.39893321769892,1.28376260557664,0.516061670996907,-0.601479759040438,0.22783754147656
