Taxon,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,1.97313571086459,1.22087530441869,0.800069882404145,4.47026670980131,-0.493834970847164,5.57130213569199,4.46617803115676,0.172576049553133,2.59853453037738,0.127967691997534,4.03740383822041,4.82630738400961,4.94905296103717,7.98720259287842,5.58871826653283,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,1.25800712792938,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Actinomyces israelii (SP10) ,1.41351992292917,0.122263015750578,1.49321706296409,1.91390109603117,4.0059746994831,3.83854100722589,4.44168701114847,0.172576049553133,3.86222656940494,0.82111487255748,1.56648343040715,4.12132574580266,4.33286682161336,0.273417976279661,3.02727153962249,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,1.9171435234889,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Neisseria subflava (SP101) ,2.59217491927081,0.122263015750578,0.800069882404145,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,6.29944523366732,-0.659562007644102,0.127967691997534,1.16101832229898,0.383656127519291,2.04863086728751,0.273417976279661,1.03484137493229,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,3.00605974408216,4.85208707457076,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,3.92634082742549
Rothia mucilaginosa (SP102) ,1.97313571086459,2.95547635980679,5.68665252783042,4.8406404980982,6.7778687360402,6.35800003852056,7.24729880013546,4.63848416820772,3.41797543626162,4.05979332472186,2.66509571907526,5.27400525574105,4.00744442117873,1.37203026494777,3.4019649890639,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Campylobacter concisus (SP103) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,2.47516114254718,-0.659562007644102,0.127967691997534,-0.225276038820907,1.29994685939345,-0.349264405510862,0.273417976279661,-0.0637709137358237,3.39308180833596,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,5.40145581186156,6.87961775365273,3.29488905519042,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.0272255618092751,3.11799528930457,3.10265497539819,-0.283323481305055,1.58560657083267,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.82111487255748,1.97194853851531,-0.309491053040654,0.343882775049083,0.273417976279661,-0.0637709137358237,1.84551929961995,1.13040841256274,3.95069614371857,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,1.25800712792938,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Micrococcus cohnii (SP105) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,5.49762957626082,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,4.53468693926179,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Neisseria oralis (SP11) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,1.78201396198723,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,0.343882775049083,1.65971233739955,0.629376266824122,-0.4570657933741,3.43299350555679,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,0.576436740150881
Prevotella loescheii (SP114) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,1.11560294158694,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,1.03484137493229,2.31552292886568,0.437261232002795,5.57373970820845,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,4.90282546118939,0.916038410034282,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.72037274236922,4.95854492270206,3.05136168101064,7.99077852098728,4.53004554999911,6.32084009360681,6.25389709084781,1.27118833822124,4.18462507881449,0.127967691997534,6.44675690664016,7.16471375345547,7.81296665997032,5.83409960729519,5.99066843253355,2.31552292886568,0.437261232002795,3.24375564102629,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,6.16820802470386,4.9409723596883,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Mycoplasma faucium (SP124) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,1.90538734981743,2.32519226933375,-0.225276038820907,4.44409913806571,-0.349264405510862,0.273417976279661,-0.0637709137358237,2.72098803697385,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Pelomonas aquatica (SP125) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,1.73833326515427,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,4.18017958525842,0.308792292300761,0.516600973041122,0.307705611054802,0.916038410034282,2.35661941659749,1.30338619996192,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Prevotella multisaccharivorax (SP135) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,3.0131922955382,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Campylobacter gracilis (SP138) ,2.22445013914549,0.815410196310524,1.49321706296409,-0.283323481305055,3.7108576485438,2.93775446188771,-0.354103534448274,0.172576049553133,1.8253446421439,1.91972716122559,4.05139008019515,-0.309491053040654,2.90883213251062,0.273417976279661,1.72798855549223,3.80561408366722,0.437261232002795,7.53154790589358,3.55047388679333,6.30407288950909,0.308792292300761,0.516600973041122,9.88670878461504,9.74636209835589,4.87789371055636,0.61023901940197,1.60416675726855,7.67345765810565,8.13443738983995,0.981901848259045
Selenomonas noxia (SP140) ,4.60193654031266,4.50428965042446,0.1069227018442,2.20158316848295,0.604777317820946,2.452246646106,3.07988367003687,0.865723230113078,1.73833326515427,0.127967691997534,6.17165361639524,1.63641909601466,4.38693404288363,3.26915024983365,-0.0637709137358237,5.00676601165151,5.8925823473605,5.40643989311033,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,6.13370571843525,7.80868005120637,2.79845216887653,6.28699282167025,0.911019576708609,0.867735104688669,0.871808788865705,0.576436740150881
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,5.09612976402951,7.51982455127463,0.1069227018442,6.53560058397047,5.14807210009095,8.23607182843574,5.1181671392232,0.172576049553133,4.05893686365099,3.76555385172392,7.12266778432778,7.25319019368123,7.8622185109342,6.17605130968103,6.36271754372187,3.18052036635229,0.437261232002795,1.8574612799064,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,1.00085279161475,3.51872809547867,4.3337821091569,0.61023901940197,1.60416675726855,2.25402946580856,0.871808788865705,-0.116710440409064
Prevotella pleuritidis (SP145) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,3.00267259061932,0.372805104426169,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,1.95332068748318,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Staphylococcus saprophyticus (SP147) ,2.79981428404906,0.815410196310524,1.20553499051231,-0.283323481305055,1.99107167894084,1.06595228498611,2.28495379516698,2.47516114254718,1.28634814141121,1.22657998066564,0.873336249847203,3.35407059308899,2.64646786804313,2.57600306927371,1.88213923531949,-0.4570657933741,6.37479743708522,2.95607356857451,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,2.70779787926234,0.159394839261268,4.61757220463444,0.911019576708609,0.867735104688669,0.871808788865705,1.96273110127077
Streptococcus sanguinis (SP150) ,5.2367117146507,4.61089938548272,4.95110978830279,3.81102108091705,6.9468987365421,2.81515213979537,4.73349280078411,8.41084867418616,3.68424341420958,8.90598550169567,6.90241766052649,4.4945299916926,5.24172257499999,5.11760506273825,3.33742646792633,2.58745664434932,0.437261232002795,3.4668991923405,7.69654374884063,5.89969414761314,5.94714696163451,0.516600973041122,2.09946508028286,3.40094505982228,1.54568920038116,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,7.0379049165046
Abiotrophia defectiva (SP152) ,0.0272255618092751,0.122263015750578,0.800069882404145,1.508435987923,-0.493834970847164,-0.320342076133777,-0.354103534448274,3.57377343121529,-0.659562007644102,0.127967691997534,-0.225276038820907,0.383656127519291,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,3.19907599995544,0.86599358058589,4.81965179881761,0.516600973041122,5.37030064408177,0.222891229474337,1.54568920038116,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,6.89720503440146
Porphyromonas pasteri (SP153) ,0.0272255618092751,0.122263015750578,1.20553499051231,2.71240879224894,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,1.94082947942427,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,4.36923530284718,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Fusobacterium periodonticum (SP154) ,0.72037274236922,0.122263015750578,4.77975153630611,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,1.03702995560903,0.273417976279661,-0.0637709137358237,5.02773114011655,0.437261232002795,4.36976690388251,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Aggregatibacter aphrophilus (SP155) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,3.032525553769,1.87688250120244,-0.354103534448274,4.81696694869451,-0.659562007644102,0.127967691997534,0.873336249847203,-0.309491053040654,3.4349252284074,0.966565156839606,1.88213923531949,2.0278408564139,0.437261232002795,1.96282179556422,0.254637020789004,5.01703348648454,4.98162112676267,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Olsenella uli (SP157) ,0.72037274236922,0.122263015750578,0.1069227018442,2.71240879224894,-0.493834970847164,2.16456457365422,4.2308639442223,0.172576049553133,4.92016781834212,0.127967691997534,-0.225276038820907,2.39855914806156,3.01803142447561,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Neisseria elongata (SP158) ,1.41351992292917,0.122263015750578,0.1069227018442,0.409823699254891,4.20664539494525,-0.320342076133777,-0.354103534448274,4.8360151436652,-0.659562007644102,3.6543282166137,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,1.32252344738407,4.72471775691799,0.437261232002795,-0.339763297429823,0.254637020789004,4.7054458931792,0.308792292300761,0.516600973041122,2.38714715273464,0.222891229474337,0.159394839261268,4.73737340444706,0.911019576708609,0.867735104688669,0.871808788865705,6.05499015700185
Treponema socranskii (SP159) ,3.492961464609,0.122263015750578,0.1069227018442,3.1178739003571,1.29792449838089,2.51287126792244,2.35394666665394,0.172576049553133,4.89726605405544,0.127967691997534,2.60793730523531,5.36383221413084,4.57798927964634,4.64286582874668,4.91296282868475,2.67842842255505,0.437261232002795,3.06143408423233,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,4.54181211565206,3.55509573964954,2.10530498831658,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
