Taxon,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,1.94591014905531,1.09861228866811,0.693147180559945,4.75359019110636,0,5.89164421182577,4.82028156560504,0,3.25809653802148,0,4.26267987704132,5.13579843705026,5.29831736654804,7.71378461659875,5.65248918026865,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Actinomyces israelii (SP10) ,1.38629436111989,0,1.38629436111989,2.19722457733622,4.49980967033027,4.15888308335967,4.79579054559674,0,4.52178857704904,0.693147180559945,1.79175946922805,4.43081679884331,4.68213122712422,0,3.09104245335832,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0
Neisseria subflava (SP101) ,2.56494935746154,0,0.693147180559945,0,0,0,0,6.12686918411419,0,0,1.38629436111989,0.693147180559945,2.39789527279837,0,1.09861228866811,0,0,0,0,2.83321334405622,4.54329478227,0,0,0,0,0,0,0,0,4.04305126783455
Rothia mucilaginosa (SP102) ,1.94591014905531,2.83321334405622,5.57972982598622,5.12396397940326,7.27170370688737,6.67834211465433,7.60140233458373,4.46590811865458,4.07753744390572,3.93182563272433,2.89037175789616,5.5834963087817,4.35670882668959,1.09861228866811,3.46573590279973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP103) ,0,0,0,0,0,0,0,2.30258509299405,0,0,0,1.6094379124341,0,0,0,3.85014760171006,0,0,0,0,0,0,5.09375020080676,6.65672652417839,3.13549421592915,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,0,2.99573227355399,2.99573227355399,0,2.07944154167984,0,0,0,0,0.693147180559945,2.19722457733622,0,0.693147180559945,0,0,2.30258509299405,0.693147180559945,4.29045944114839,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,5.99146454710798,0,0,0,0,4.40671924726425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP11) ,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0.693147180559945,1.38629436111989,0.693147180559945,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Prevotella loescheii (SP114) ,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,1.09861228866811,2.77258872223978,0,5.91350300563827,0,0,0,0,4.59511985013459,0.693147180559945,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.693147180559945,4.83628190695148,2.94443897916644,8.27410200229233,5.02388052084628,6.64118216974059,6.60800062529609,1.09861228866811,4.84418708645859,0,6.67203294546107,7.47420480649612,8.16223106548118,5.56068163101553,6.05443934626937,2.77258872223978,0,3.58351893845611,0,0,0,0,0,0,6.00881318544259,4.33073334028633,0,0,0,0
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,2.56494935746154,2.19722457733622,0,4.75359019110636,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,4.00733318523247,0,0,0,0.693147180559945,2.19722457733622,0.693147180559945,0,0,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,2.19722457733622,0.693147180559945,1.38629436111989,0,4.20469261939097,3.25809653802148,0,0,2.484906649788,1.79175946922805,4.27666611901606,0,3.25809653802148,0,1.79175946922805,4.26267987704132,0,7.87131120332341,3.29583686600433,6.13122648948314,0,0,9.57900317356024,9.52347086888155,4.71849887129509,0,0.693147180559945,6.80572255341699,7.26262860097424,1.09861228866811
Selenomonas noxia (SP140) ,4.57471097850338,4.38202663467388,0,2.484906649788,1.09861228866811,2.77258872223978,3.43398720448515,0.693147180559945,2.39789527279837,0,6.39692965521615,1.94591014905531,4.7361984483945,2.99573227355399,0,5.46383180502561,5.4553211153577,5.74620319054015,0,0,0,0,5.82600010738045,7.58578882173203,2.63905732961526,5.67675380226828,0,0,0,0.693147180559945
