taxon,lfc: PT_VP_HPT vs. PT_NP_PP,se: PT_VP_HPT vs. PT_NP_PP,W: PT_VP_HPT vs. PT_NP_PP,p: PT_VP_HPT vs. PT_NP_PP,q: PT_VP_HPT vs. PT_NP_PP,diff: PT_VP_HPT vs. PT_NP_PP
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,-2.7689768402827,0.738341818600736,-3.75026413312239,0.000176648398223638,0.0379794056180822,TRUE
Actinomyces israelii (SP10) ,-1.84067572367203,0.583379371997644,-3.15519507892279,0.00160390823162824,0.32880118748379,FALSE
Neisseria subflava (SP101) ,0.372172889591874,0.661969301510851,0.562220768761395,0.573965612790094,1,FALSE
Campylobacter concisus (SP103) ,1.4690126425097,0.666727077085501,2.20331930860117,0.0275722510005958,1,FALSE
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.280586417899895,0.504374375196064,0.556305854735034,0.578001785452242,1,FALSE
Neisseria oralis (SP11) ,0.494368024668845,0.329277977766486,1.5013698396175,0.133259930283537,1,FALSE
Prevotella loescheii (SP114) ,1.20535738818585,0.573083107080519,2.103285497851,0.0354408203732654,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,-3.34385375035899,0.93852002460533,-3.56290080413059,0.000366779301666752,0.0777572119533513,FALSE
Mycoplasma faucium (SP124) ,0.0521467957834864,0.49084687155329,0.106238419363797,0.915393189172004,1,FALSE
Pelomonas aquatica (SP125) ,0.714788569060286,0.413563702031444,1.72836389061519,0.0839230050699712,1,FALSE
Campylobacter gracilis (SP138) ,2.88994661209516,1.08722573680372,2.65809253245895,0.00785843134406814,1,FALSE
Selenomonas noxia (SP140) ,0.597379717110326,0.981811522358053,0.608446431424615,0.54289142438458,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,-4.10293055840889,0.836248754757586,-4.90635177041102,9.27860515025051e-07,0.000209696476395661,TRUE
Staphylococcus saprophyticus (SP147) ,-0.0618115767345454,0.632233440313638,-0.0977670157780359,0.922117299467171,1,FALSE
Streptococcus sanguinis (SP150) ,-2.38232574292009,0.896156639270228,-2.65838095543219,0.00785170840490259,1,FALSE
Abiotrophia defectiva (SP152) ,1.50248730734108,0.708543873568221,2.1205282599856,0.0339615208995618,1,FALSE
Porphyromonas pasteri (SP153) ,0.644269216117096,0.440656674017114,1.46206617102564,0.143723077824644,1,FALSE
Fusobacterium periodonticum (SP154) ,0.758337063133897,0.623923026523167,1.21543368476037,0.224200727138626,1,FALSE
Aggregatibacter aphrophilus (SP155) ,0.30626960233299,0.678604920396152,0.451322401485385,0.651757201727484,1,FALSE
Neisseria elongata (SP158) ,0.922752048320521,0.801794691128129,1.15085826649987,0.249790549310802,1,FALSE
Treponema socranskii (SP159) ,-1.28952459443926,0.737662691956208,-1.74812229017516,0.0804428540019022,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,-0.936454884815985,0.668333885912018,-1.40117822028145,0.161160785508708,1,FALSE
Corynebacterium durum (SP161) ,-0.517387826705059,0.621124837936147,-0.83298524725596,0.40485304958845,1,FALSE
Tannerella sp._HMT_808 (SP162) ,0.61246923461745,0.670560035063107,0.913369724695582,0.361048122853657,1,FALSE
Kingella denitrificans (SP163) ,0.141313742246851,0.424555713710439,0.332850878420237,0.739246850415862,1,FALSE
Stutzerimonas stutzeri (SP164) ,0.835336093909043,0.41315104574482,2.0218661008182,0.0431901866881176,1,FALSE
Actinomyces massiliensis (SP165) ,0.165963543947256,0.467687762622823,0.354859710283036,0.722694693172679,1,FALSE
Corynebacterium matruchotii (SP18) ,0.173410476585923,0.530543440881573,0.326854434950279,0.74377798542976,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,-0.54113335177382,0.89299108585678,-0.605978447427199,0.544529065129346,1,FALSE
Stomatobaculum sp._HMT_373 (SP188) ,-2.4307008924568,0.74663785504043,-3.25552860204922,0.00113181495817043,0.235417511299449,FALSE
Peptococcus sp._HMT_167 (SP192) ,0.197347348155116,0.653243229907461,0.302103931766844,0.762572835285347,1,FALSE
Oribacterium sp._HMT_078 (SP193) ,-2.20955558098996,1.01776161396177,-2.17099520229396,0.029931535045162,1,FALSE
Micrococcus aloeverae (SP195) ,-0.0568602481620254,0.353676127281133,-0.160769256888034,0.872275139666978,1,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,-1.59504788569797,0.7235608832404,-2.20444184123759,0.0274932858400402,1,FALSE
Enterococcus faecalis (SP200) ,-3.56880470681237,0.914986220261132,-3.90039175212262,9.60371594751165e-05,0.0211281750845256,TRUE
Veillonella parvula (SP202) ,-0.509680287200104,0.840034948010603,-0.606737003510562,0.544025460989589,1,FALSE
Pseudomonas putida (SP204) ,0.846242335284212,0.433859789440489,1.9504972709629,0.0511168783388351,1,FALSE
Olsenella sp._HMT_807 (SP205) ,-1.38762221846511,0.665260796754378,-2.085831940248,0.0369938490775319,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0.909184113884581,0.702515821462976,1.29418311461117,0.195602177809982,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,-1.80158932647169,1.10423810280899,-1.63152251483512,0.102780113063136,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,-2.14841205394169,0.592290391636824,-3.62729513137035,0.000286405860546337,0.0610044482963698,FALSE
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,-0.122770154175659,0.72376687231115,-0.169626655864514,0.865303757987005,1,FALSE
Alloprevotella tannerae (SP217) ,0.478884065687363,0.544198215254558,0.879980955952523,0.378869626332549,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,-1.72572696911203,0.735703422279084,-2.34568294349647,0.0189922555730202,1,FALSE
Capnocytophaga sp._HMT_338 (SP241) ,0.822545792745532,0.465262068692577,1.76791930418259,0.0770743950902849,1,FALSE
Porphyromonas gingivalis (SP248) ,-1.72427331585331,0.767270963384803,-2.24728081491147,0.0246220861852863,1,FALSE
Streptococcus mutans (SP249) ,-0.439356137008237,0.650617061917816,-0.675291446727745,0.499490617035532,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0.26213899267557,0.571895280915085,0.458368868258754,0.64668745401746,1,FALSE
Haemophilus parainfluenzae (SP256) ,0.876799676934426,1.04485178549781,0.839161773089839,0.401378535417526,1,FALSE
Johnsonella ignava (SP270) ,-2.19919220418318,0.926920335758216,-2.37257951880433,0.0176643603649389,1,FALSE
Fretibacterium sp._HMT_360 (SP292) ,-1.86349676281414,0.795715997397458,-2.34191189935739,0.0191852430567283,1,FALSE
