Taxon,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,6,2,1,115,0,361,123,0,25,0,70,169,199,2238,284,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Actinomyces israelii (SP10) ,3,0,3,8,89,63,120,0,91,1,5,83,107,0,21,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
Neisseria subflava (SP101) ,12,0,1,0,0,0,0,457,0,0,3,1,10,0,2,0,0,0,0,16,93,0,0,0,0,0,0,0,0,56
Campylobacter concisus (SP103) ,0,0,0,0,0,0,0,9,0,0,0,4,0,0,0,46,0,0,0,0,0,0,162,777,22,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,0,19,19,0,7,0,0,0,0,1,8,0,1,0,0,9,1,72,0,0,0,0,0,0,2,0,0,0,0,0
Neisseria oralis (SP11) ,0,0,0,0,0,0,0,4,0,0,0,0,1,3,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,1
Prevotella loescheii (SP114) ,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,15,0,369,0,0,0,0,98,1,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,1,125,18,3920,151,765,740,2,126,0,789,1761,3505,259,425,15,0,35,0,0,0,0,0,0,406,75,0,0,0,0
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,12,8,0,115,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,54,0,0,0,1,8,1,0,0,0,0
Campylobacter gracilis (SP138) ,8,1,3,0,66,25,0,0,11,5,71,0,25,0,5,70,0,2620,26,459,0,0,14457,13676,111,0,1,902,1425,2
Selenomonas noxia (SP140) ,96,79,0,11,2,15,30,1,10,0,599,6,113,19,0,235,233,312,0,0,0,0,338,1969,13,291,0,0,0,1
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,158,1631,0,914,281,5199,237,0,111,37,1552,1924,3682,365,617,37,0,8,0,0,0,0,1,26,64,0,1,3,0,0
Staphylococcus saprophyticus (SP147) ,15,1,2,0,11,3,13,9,6,2,2,38,19,9,6,0,378,26,0,0,0,0,0,11,0,54,0,0,0,7
Streptococcus sanguinis (SP150) ,182,88,126,59,1703,22,161,3782,76,6489,1245,121,267,126,29,20,0,44,1705,306,280,0,5,23,3,0,0,0,0,1279
Abiotrophia defectiva (SP152) ,0,0,1,5,0,0,0,29,0,0,0,1,0,0,0,0,0,0,18,1,90,0,157,0,3,0,0,0,0,1111
Porphyromonas pasteri (SP153) ,0,0,2,19,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,57,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,1,0,106,0,0,0,0,0,0,0,0,0,3,0,0,240,0,110,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter aphrophilus (SP155) ,0,0,0,0,33,8,0,103,0,0,2,0,43,1,6,11,0,9,0,126,106,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP158) ,3,0,0,1,109,0,0,105,0,33,0,0,0,0,3,177,0,0,0,92,0,0,7,0,0,61,0,0,0,478
Treponema socranskii (SP159) ,31,0,0,29,5,16,14,0,258,0,16,290,137,78,144,22,0,29,0,0,0,0,68,27,6,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,0,42,1,1,14,0,56,0,16,254,293,0,17,4,0,14,0,0,0,0,0,0,9,0,0,0,0,0
Corynebacterium durum (SP161) ,0,0,0,58,371,7,2,0,0,4,5,0,0,7,8,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_808 (SP162) ,0,0,0,0,0,0,12,0,4,0,24,17,9,0,0,318,0,40,0,0,0,0,0,129,0,0,0,0,0,0
Kingella denitrificans (SP163) ,6,0,0,0,0,0,0,105,0,1,0,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stutzerimonas stutzeri (SP164) ,0,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0,0,0,17,1,1,62,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP165) ,0,0,2,4,21,0,1,0,0,0,6,0,19,0,1,0,0,5,44,0,0,1,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,2,0,0,7,19,45,0,1,0,0,0,0,2,4,1,15,0,82,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,39,14,0,157,9,405,69,2,0,0,33,1,0,0,46,23,0,1,0,0,0,0,1299,623,0,0,0,0,0,0
Stomatobaculum sp._HMT_373 (SP188) ,0,1,93,74,39,32,473,2,380,1,64,1296,0,0,168,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Peptococcus sp._HMT_167 (SP192) ,1,0,0,0,8,5,4,0,25,0,5,15,67,0,0,38,0,207,0,47,0,0,0,0,0,0,0,0,0,1
Oribacterium sp._HMT_078 (SP193) ,125,2827,173,20,10,17,253,0,150,1,67,442,293,1,50,0,0,0,0,0,0,0,4912,2680,0,0,0,0,0,0
Micrococcus aloeverae (SP195) ,0,0,1,4,19,0,0,0,6,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
