Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.557351720837918,0.356411596819274,0.469109678906829,2.69940706968294,0.00502974902966198,0.12899027660182,2.66881830052136,0.530579139964524,1.55291787103043,-0.183545141530205,4.8587303824145,-0.168320513899181,0.0939840167369115,5.24216316924664,-0.32925881188514,2.12740601365393,1.36638038682823,0.959419713465977,4.64053642754194,-0.393000187093189,5.73363522510692,4.58106495498983,0.326152504325829,2.73676353382325,0.23108167769607,4.19690383380813,4.99425007693907,5.09886038719568,8.13413603563387,5.73136020819508
Actinomyces israelii (SP10) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.822137457161765,-0.0392319005808513,0.530579139964524,1.9583829791386,-0.183545141530205,0.214339483273128,-0.168320513899181,1.4802783778568,0.541682803454221,1.7501827297947,1.56779022571851,0.267768098160118,1.65256689402592,2.0841708137718,4.10680948323708,4.00087409664082,4.55657393498154,0.326152504325829,4.00045557285081,0.924228858256016,1.72598342599487,4.28926843873212,4.48267424777186,0.420351419035116,3.16991348128475
Neisseria subflava (SP101) ,0.557351720837918,0.356411596819274,2.26086914813488,1.19532967290667,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.907486663833073,0.930291774768929,1.70342192917101,-0.151464377105724,0.76935347678297,2.74644522206015,0.267768098160118,0.959419713465977,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,6.45302168844001,-0.521333004198232,0.23108167769607,1.32051831788671,0.551598820448756,2.19843829344601,0.420351419035116,1.17748331659454
Rothia mucilaginosa (SP102) ,1.25049890139786,4.01997324294892,3.10816700852209,3.83438700252193,4.03038143976481,3.01936203449798,2.95650037297314,4.027086701431,3.05699526780671,4.09312097748585,3.61553686493528,0.524826666660764,3.7315701764633,-0.151464377105724,3.3596206422288,2.12740601365393,3.10098144221633,5.84600235889225,5.01091021583884,6.87870351979418,6.52033312793548,7.36218572396853,4.79206062298041,3.55620443970749,4.1629073104204,2.82459571466298,5.44194794867051,4.15725184733723,1.51896370770323,3.54460693072616
Campylobacter concisus (SP103) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,5.12177964168056,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,2.62873759731987,-0.521333004198232,0.23108167769607,-0.0657760432331829,1.46788955232291,-0.19945697935236,0.420351419035116,0.0788710279264294
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,2.03989416579222,-0.151464377105724,-0.32925881188514,0.181495864598616,3.26350037171411,3.26200480646002,-0.113053763564422,1.68644135458665,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.924228858256016,2.13144853410304,-0.141548360111189,0.493690201207585,0.420351419035116,0.0788710279264294
Micrococcus cohnii (SP105) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.698176929589607,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,8.67922160075359,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,5.59846436001479,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,4.63780092496032,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Neisseria oralis (SP11) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,1.73842818903592,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,1.21797384722071,0.0939840167369115,0.541682803454221,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,1.93559041675993,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,0.493690201207585,1.80664578015501,0.772018208486375
Prevotella loescheii (SP114) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,1.21643772534091,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,1.17748331659454
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,1.65596400950603,1.04955877737922,0.469109678906829,3.36438337327619,0.00502974902966198,5.25295425600508,4.4933675925724,1.91687350108441,3.66313107137702,3.70827515658042,2.51692457626717,2.72205124399698,4.39804910994108,1.45797353532838,7.6817645673013,0.874643045158561,5.1040500051116,3.21071151207247,8.16104823872791,4.63088033375309,6.48317318302174,6.36878401468088,1.42476479299394,4.32285408226036,0.23108167769607,6.60625690222788,7.33265644638494,7.96277408612882,5.98103305005064,6.1333103741958
Mycoplasma faucium (SP124) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.787131197296857,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,2.0436163532633,2.42830625503229,-0.0657760432331829,4.61204183099518,-0.19945697935236,0.420351419035116,0.0788710279264294
Pelomonas aquatica (SP125) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,0.930291774768929,2.49187928953528,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,1.87656226860014,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Prevotella multisaccharivorax (SP135) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,3.12807921937127,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Campylobacter gracilis (SP138) ,0.557351720837918,0.356411596819274,0.469109678906829,0.502182492346724,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,8.79750784437128,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,2.37872044193484,0.960915278720064,1.65256689402592,-0.113053763564422,3.81169243229778,3.10008755130263,-0.239216610615206,0.326152504325829,1.96357364558977,2.02284114692413,4.21089007578287,-0.141548360111189,3.05863955866912,0.420351419035116,1.87063049715448
