Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,17,0,0,14,0,3,0,103,0,0,219,0,6,2,1,115,0,361,123,0,25,0,70,169,199,2238,284
Actinomyces israelii (SP10) ,0,0,0,0,0,1,0,0,5,0,0,0,3,1,7,3,0,3,8,89,63,120,0,91,1,5,83,107,0,21
Neisseria subflava (SP101) ,0,0,5,3,0,0,0,0,0,0,1,2,4,0,2,12,0,1,0,0,0,0,457,0,0,3,1,10,0,2
Rothia mucilaginosa (SP102) ,1,38,13,55,55,17,19,32,17,71,29,1,37,0,39,6,16,264,167,1438,794,2000,86,58,50,17,265,77,2,31
Campylobacter concisus (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,9,0,0,0,4,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,19,19,0,7,0,0,0,0,1,8,0,1,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,1,0,0,0,0,7063,0,0,0,0,0,0,0,0,0,399,0,0,0,0,81,0,0,0,0,0
Neisseria oralis (SP11) ,0,0,0,0,0,4,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,1,3,1
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,2,1,0,34,0,167,92,3,32,48,9,17,73,4,3013,1,125,18,3920,151,765,740,2,126,0,789,1761,3505,259,425
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,8,0,115,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,0,0,0,1,0,0,0,0,0,7950,0,0,0,0,0,8,1,3,0,66,25,0,0,11,5,71,0,25,0,5
Selenomonas noxia (SP140) ,0,0,0,3,0,6,0,0,1,2,1,0,0,0,0,96,79,0,11,2,15,30,1,10,0,599,6,113,19,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,1,1,0,42,1,132,71,2,60,118,0,11,106,3093,5508,158,1631,0,914,281,5199,237,0,111,37,1552,1924,3682,365,617
Prevotella pleuritidis (SP145) ,0,0,0,0,0,0,0,0,0,3,0,330,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,9,0,0
Staphylococcus saprophyticus (SP147) ,5,0,29,20,5,10,6,2,5,10,16,27,26,123,36,15,1,2,0,11,3,13,9,6,2,2,38,19,9,6
Streptococcus sanguinis (SP150) ,76,2,1004,49,3,47,23,2,669,44,102,139,24,284,551,182,88,126,59,1703,22,161,3782,76,6489,1245,121,267,126,29
Abiotrophia defectiva (SP152) ,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,5,0,0,0,29,0,0,0,1,0,0,0
Porphyromonas pasteri (SP153) ,0,1,0,1,0,0,1,0,10,0,0,0,0,5,0,0,0,2,19,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,0,1,2,4,0,0,0,0,0,0,0,4,4,1,1,1,0,106,0,0,0,0,0,0,0,0,0,3,0,0
Aggregatibacter aphrophilus (SP155) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,33,8,0,103,0,0,2,0,43,1,6
Olsenella uli (SP157) ,0,16,2,120,18,0,116,42,16,0,0,2994,272,63,0,1,0,0,19,0,11,97,0,264,0,0,14,28,0,0
Neisseria elongata (SP158) ,0,0,2,0,0,2,0,0,2,0,3,0,0,1,0,3,0,0,1,109,0,0,105,0,33,0,0,0,0,3
Treponema socranskii (SP159) ,0,0,0,314,0,0,7,8,3,0,1,51,0,295,2,31,0,0,29,5,16,14,0,258,0,16,290,137,78,144
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,0,3454,1280,0,3763,1208,549,0,5735,0,2351,0,0,0,0,0,44,13,0,87,0,174,0,0,8,0,2,0
Corynebacterium durum (SP161) ,0,0,2,231,1,0,0,1,0,0,0,7,0,14,0,0,0,0,58,371,7,2,0,0,4,5,0,0,7,8
Tannerella sp._HMT_808 (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,12,0,4,0,24,17,9,0,0
Kingella denitrificans (SP163) ,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,6,0,0,0,0,0,0,105,0,1,0,0,1,0,0
Stutzerimonas stutzeri (SP164) ,0,0,0,2,0,0,11,0,7,1,0,8,0,1,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,1
Actinomyces massiliensis (SP165) ,0,0,0,4,0,0,0,0,0,0,0,0,0,0,9,0,0,2,4,21,0,1,0,0,0,6,0,19,0,1
Corynebacterium matruchotii (SP18) ,0,0,0,42,0,1,0,0,0,0,0,9,3,5,2,2,0,0,7,19,45,0,1,0,0,0,0,2,4,1
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,6,0,0,0,0,44,24,0,0,0,0,5,0,1,0,7,0,0,0,7,9,0,0,0,0,28,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,0,38,0,0,4,2,0,0,1,2,0,0,3,39,14,0,157,9,405,69,2,0,0,33,1,0,0,46
