taxon,lfc: PT_NP_PP vs. RC_NP_PP,se: PT_NP_PP vs. RC_NP_PP,W: PT_NP_PP vs. RC_NP_PP,p: PT_NP_PP vs. RC_NP_PP,q: PT_NP_PP vs. RC_NP_PP,diff: PT_NP_PP vs. RC_NP_PP
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,2.07133797306429,0.869953676728235,2.38097502024967,0.0172668827946401,1,FALSE
Actinomyces israelii (SP10) ,1.98529489050616,0.582353973128128,3.40908619519173,0.000651808814597371,0.170773909424511,FALSE
Neisseria subflava (SP101) ,0.38028407536384,0.509627796050817,0.74619963493106,0.455546828634998,1,FALSE
Rothia mucilaginosa (SP102) ,1.56004590550884,0.679985790932346,2.29423309473837,0.0217771132911728,1,FALSE
Campylobacter concisus (SP103) ,-0.225483532154327,0.452052243878549,-0.498799718854856,0.617920485652666,1,FALSE
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.440229042049018,0.380701512415139,1.15636273482666,0.24753281756535,1,FALSE
Micrococcus cohnii (SP105) ,0.000116723536578266,0.799508421800643,0.000145994130137344,0.999883513538009,1,FALSE
Neisseria oralis (SP11) ,-0.101268969940314,0.241001536560025,-0.420200515672196,0.674338978084747,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,2.0779517815237,0.968237179332522,2.14611856049174,0.0318635208300236,1,FALSE
Mycoplasma faucium (SP124) ,0.519349718048425,0.41496586249801,1.25154805487383,0.210734592735035,1,FALSE
Pelomonas aquatica (SP125) ,-0.147478781977644,0.289326467585788,-0.50973138824195,0.610239659717963,1,FALSE
Campylobacter gracilis (SP138) ,0.878996629337705,0.766527981995264,1.14672477715645,0.251495386851693,1,FALSE
Selenomonas noxia (SP140) ,2.0795310367142,0.587437909100077,3.54000142738478,0.000400124867912962,0.106433214864848,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,2.3355564964969,1.04954084742273,2.22531262335537,0.0260602586110837,1,FALSE
Prevotella pleuritidis (SP145) ,-0.18358526747316,0.518258953236939,-0.35423462793363,0.723163054556537,1,FALSE
Staphylococcus saprophyticus (SP147) ,-0.807582450139083,0.478008517521912,-1.68947292890458,0.0911288354262218,1,FALSE
Streptococcus sanguinis (SP150) ,1.34372014213822,0.720763913077361,1.86429997084773,0.0622795909210463,1,FALSE
Abiotrophia defectiva (SP152) ,0.138093655479732,0.315364842074409,0.437885385610452,0.6614693701675,1,FALSE
Porphyromonas pasteri (SP153) ,-0.119564759653765,0.331760709045032,-0.360394574746148,0.718552083163275,1,FALSE
Fusobacterium periodonticum (SP154) ,-0.0406008953496099,0.403660722761255,-0.100581733768592,0.919882497502374,1,FALSE
Aggregatibacter aphrophilus (SP155) ,0.995850020516854,0.475052471861891,2.09629478742376,0.0360560488664584,1,FALSE
Olsenella uli (SP157) ,-1.34770191123162,0.862425306188385,-1.56268827173913,0.118125934341591,1,FALSE
Neisseria elongata (SP158) ,0.689463466115781,0.512618756182087,1.34498290942534,0.178630753778833,1,FALSE
Treponema socranskii (SP159) ,1.2906639731304,0.800740512991875,1.61183798270427,0.106997200471512,1,FALSE
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,-2.40859851479584,1.16767329161362,-2.06273324233302,0.0391379797307584,1,FALSE
Corynebacterium durum (SP161) ,0.493147963213415,0.644439730184034,0.765235195962524,0.444131505026467,1,FALSE
Tannerella sp._HMT_808 (SP162) ,0.704043880902904,0.376842503964808,1.86827089167376,0.0617243217904842,1,FALSE
Kingella denitrificans (SP163) ,0.328445684685391,0.382087142151108,0.859609362503745,0.39000441231665,1,FALSE
Stutzerimonas stutzeri (SP164) ,-0.483275622138552,0.304209032237013,-1.58863008959585,0.112143930812765,1,FALSE
Actinomyces massiliensis (SP165) ,0.317173929349129,0.387829238695483,0.817818508001066,0.41346082821689,1,FALSE
Corynebacterium matruchotii (SP18) ,0.0409649475896933,0.477754067181144,0.0857448432231999,0.931669253633901,1,FALSE
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,-0.164081733960735,0.489824185821981,-0.334980874179144,0.737639513754254,1,FALSE
