Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,2.89037175789616,0,0,2.70805020110221,0,1.38629436111989,0,4.64439089914137,0,0,5.39362754635236,0,1.94591014905531,1.09861228866811,0.693147180559945,4.75359019110636,0,5.89164421182577,4.82028156560504,0,3.25809653802148,0,4.26267987704132,5.13579843705026,5.29831736654804,7.71378461659875,5.65248918026865
Actinomyces israelii (SP10) ,0,0,0,0,0,0.693147180559945,0,0,1.79175946922805,0,0,0,1.38629436111989,0.693147180559945,2.07944154167984,1.38629436111989,0,1.38629436111989,2.19722457733622,4.49980967033027,4.15888308335967,4.79579054559674,0,4.52178857704904,0.693147180559945,1.79175946922805,4.43081679884331,4.68213122712422,0,3.09104245335832
Neisseria subflava (SP101) ,0,0,1.79175946922805,1.38629436111989,0,0,0,0,0,0,0.693147180559945,1.09861228866811,1.6094379124341,0,1.09861228866811,2.56494935746154,0,0.693147180559945,0,0,0,0,6.12686918411419,0,0,1.38629436111989,0.693147180559945,2.39789527279837,0,1.09861228866811
Rothia mucilaginosa (SP102) ,0.693147180559945,3.66356164612965,2.63905732961526,4.02535169073515,4.02535169073515,2.89037175789616,2.99573227355399,3.49650756146648,2.89037175789616,4.27666611901606,3.40119738166216,0.693147180559945,3.63758615972639,0,3.68887945411394,1.94591014905531,2.83321334405622,5.57972982598622,5.12396397940326,7.27170370688737,6.67834211465433,7.60140233458373,4.46590811865458,4.07753744390572,3.93182563272433,2.89037175789616,5.5834963087817,4.35670882668959,1.09861228866811,3.46573590279973
Campylobacter concisus (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.4510384535657,0,0,0,0,0,0,0,2.30258509299405,0,0,0,1.6094379124341,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,2.99573227355399,2.99573227355399,0,2.07944154167984,0,0,0,0,0.693147180559945,2.19722457733622,0,0.693147180559945,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,0.693147180559945,0,0,0,0,8.8627667422838,0,0,0,0,0,0,0,0,0,5.99146454710798,0,0,0,0,4.40671924726425,0,0,0,0,0
Neisseria oralis (SP11) ,0,0,0,0,0,1.6094379124341,0,0,0,0,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0.693147180559945,1.38629436111989,0.693147180559945
Prevotella loescheii (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,1.09861228866811
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,1.09861228866811,0.693147180559945,0,3.55534806148941,0,5.12396397940326,4.53259949315326,1.38629436111989,3.49650756146648,3.89182029811063,2.30258509299405,2.89037175789616,4.30406509320417,1.6094379124341,8.01102337918644,0.693147180559945,4.83628190695148,2.94443897916644,8.27410200229233,5.02388052084628,6.64118216974059,6.60800062529609,1.09861228866811,4.84418708645859,0,6.67203294546107,7.47420480649612,8.16223106548118,5.56068163101553,6.05443934626937
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,2.56494935746154,2.19722457733622,0,4.75359019110636,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.39789527279837,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,0,0,0,0.693147180559945,0,0,0,0,0,8.98105298590148,0,0,0,0,0,2.19722457733622,0.693147180559945,1.38629436111989,0,4.20469261939097,3.25809653802148,0,0,2.484906649788,1.79175946922805,4.27666611901606,0,3.25809653802148,0,1.79175946922805
Selenomonas noxia (SP140) ,0,0,0,1.38629436111989,0,1.94591014905531,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0,4.57471097850338,4.38202663467388,0,2.484906649788,1.09861228866811,2.77258872223978,3.43398720448515,0.693147180559945,2.39789527279837,0,6.39692965521615,1.94591014905531,4.7361984483945,2.99573227355399,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0.693147180559945,0.693147180559945,0,3.76120011569356,0.693147180559945,4.89034912822175,4.27666611901606,1.09861228866811,4.11087386417331,4.77912349311153,0,2.484906649788,4.67282883446191,8.03722003113301,8.61413839747272,5.06890420222023,7.39756153552405,0,6.81892406527552,5.64190707093811,8.55641390456952,5.47227067367148,0,4.71849887129509,3.63758615972639,7.34794382314869,7.56268124672188,8.21148291644507,5.90263333340137,6.42648845745769
Prevotella pleuritidis (SP145) ,0,0,0,0,0,0,0,0,0,1.38629436111989,0,5.80211837537706,0,0,0,0,0,0,0,3.49650756146648,0.693147180559945,0,0,0,0,0,0,2.30258509299405,0,0
