taxon,W,p_val,q_val,diff_abn
Capnocytophaga gingivalis (SP10) ,0.0048833042755124,0.00487734745949441,0.946205407141915,FALSE
Porphyromonas catoniae (SP100) ,0.000260207019610221,0.000260190093421018,0.0551602998052558,FALSE
Alloprevotella tannerae (SP102) ,0.0500531224688978,0.0494319861257279,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP104) ,0.00281493621749526,0.00281295618007358,0.573843060735009,FALSE
Prevotella sp._HMT_472 (SP109) ,0.0108563043284441,0.0108268927334608,1,FALSE
Actinomyces sp._HMT_169 (SP11) ,0.55826032543695,0.487117127333785,1,FALSE
Leptotrichia trevisanii (SP110) ,0.0696383200562221,0.0684398957920137,1,FALSE
Tannerella serpentiformis (SP111) ,1.36605580812564,0.989829350484764,1,FALSE
Arachnia propionica (SP114) ,0.488878195922208,0.433712636079978,1,FALSE
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsps._yurii_&_margaretiae (SP115) ,0.0021724287023914,0.00217124926785288,0.447277349177693,FALSE
Prevotella nigrescens (SP119) ,0.0137763261391232,0.0137289881017186,1,FALSE
Fusobacterium nucleatum (SP12) ,0.0203338725803421,0.0202308554054237,1,FALSE
Leptotrichia buccalis (SP120) ,0.00358079872994457,0.00357759511226205,0.711941427340149,FALSE
Bergeyella sp._HMT_900 (SP128) ,0.262144431169031,0.245691144231903,1,FALSE
Aggregatibacter sp._HMT_513 (SP129) ,0.00759670434522656,0.00758229511554888,1,FALSE
Actinomyces sp._HMT_897 (SP132) ,0.423837511488704,0.381939152057781,1,FALSE
Cardiobacterium valvarum (SP135) ,0.23346449584307,0.220353173323195,1,FALSE
Stomatobaculum sp._HMT_097 (SP136) ,0.0918453386905987,0.0897683618668382,1,FALSE
Porphyromonas pasteri (SP14) ,0.301475864215748,0.279853866674577,1,FALSE
Actinomyces sp._HMT_170 (SP143) ,0.38381690890338,0.349235149760267,1,FALSE
Peptostreptococcus stomatis (SP144) ,5.83592282144423,0.108087496166506,1,FALSE
Prevotella loescheii (SP145) ,0.00791249461988283,0.00789686334762597,1,FALSE
Leptotrichia hofstadii (SP146) ,0.00695116597913181,0.00693910028450312,1,FALSE
Streptococcus salivarius (SP148) ,1.27423472384683,0.942370779672277,1,FALSE
Leptotrichia sp._HMT_221 (SP15) ,0.0137317229512299,0.0136846905981927,1,FALSE
Veillonella sp._HMT_780 (SP150) ,0.0203136002044278,0.020210787991559,1,FALSE
Lachnoanaerobaculum gingivalis (SP151) ,0.0111660367547457,0.0111349245874056,1,FALSE
Leptotrichia sp._HMT_417 (SP152) ,0.270631542426286,0.253119878180364,1,FALSE
Selenomonas sputigena (SP155) ,0.131331148769153,0.127112034426938,1,FALSE
Megasphaera micronuciformis (SP156) ,0.48439605806477,0.430198541942422,1,FALSE
Halomonas alkaliantarctica (SP157) ,0.655453997453768,0.558880586853104,1,FALSE
Capnocytophaga sp._HMT_864 (SP158) ,0.00425679046385091,0.00425226360980204,0.841948194740804,FALSE
Actinomyces gerencseriae (SP159) ,0.686454565107478,0.581046116994232,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP161) ,0.0362838420830003,0.0359566941353237,1,FALSE
Fusobacterium sp._HMT_204 (SP163) ,0.000687238885130344,0.000687120824332085,0.14498249393407,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP164) ,0.0717699550439831,0.0704974896370226,1,FALSE
Salmonella enterica (SP165) ,0.41204948281599,0.372374117688346,1,FALSE
Prevotella salivae (SP167) ,0.418503876877642,0.377618320513701,1,FALSE
Streptococcus mitis (SP168) ,0.022530619499416,0.0224041875062107,1,FALSE
Haemophilus haemolyticus (SP169) ,0.0169119843942111,0.01684068171003,1,FALSE
Stomatobaculum longum (SP17) ,0.685074087579425,0.58006636192625,1,FALSE
Tannerella sp._HMT_286 (SP171) ,0.00922146623305227,0.00920024000852996,1,FALSE
Campylobacter showae (SP174) ,0.01283583957589,0.0127947378576691,1,FALSE
Fusobacterium nucleatum_subsp._animalis (SP175) ,0.00539606031439967,0.00538878748990745,1,FALSE
Veillonella atypica (SP178) ,0.727516676402855,0.609881712617101,1,FALSE
Alloprevotella sp._HMT_308 (SP18) ,0.0175381908972057,0.0174615181427989,1,FALSE
Eikenella corrodens (SP181) ,0.00177816582695698,0.00177737559274187,0.369694123290308,FALSE
Prevotella sp._HMT_475 (SP183) ,0.0207035796646761,0.0205967889213796,1,FALSE
Shigella boydii (SP185) ,0.277783049596905,0.259355136521709,1,FALSE
Leptotrichia wadei (SP188) ,0.0305245134826721,0.030292757539442,1,FALSE
Corynebacterium matruchotii (SP19) ,0.101481773830251,0.0989501358526896,1,FALSE
Bacillus halotolerans (SP190) ,0.486249880567858,0.431652934426076,1,FALSE
Ottowia sp._HMT_894 (SP199) ,0.010897857134686,0.0108682201664956,1,FALSE
Capnocytophaga leadbetteri (SP2) ,0.00450603771913794,0.00450096543518859,0.882189225296964,FALSE
Alloprevotella sp._HMT_914 (SP200) ,0.201207168154452,0.191417125265701,1,FALSE
Selenomonas artemidis (SP201) ,0.0328220567198134,0.0325542021260967,1,FALSE
Abiotrophia defectiva (SP203) ,0.179237302941419,0.171440443903898,1,FALSE
Aggregatibacter segnis (SP204) ,0.00981401496911745,0.00978997558321967,1,FALSE
Streptococcus mutans (SP205) ,1.79323741275187,0.815893435891749,1,FALSE
Anaeroglobus geminatus (SP207) ,0.345384183955628,0.317206704517794,1,FALSE
Actinomyces oris (SP211) ,0.155249201926635,0.149376555037138,1,FALSE
Schaalia georgiae (SP217) ,3.2250731168989,0.398762459933357,1,FALSE
Leptotrichia sp._HMT_212 (SP22) ,0.00141743668310128,0.00141693452005135,0.296139314690733,FALSE
Schaalia sp._HMT_180 (SP221) ,0.0975559042746729,0.0952148340825472,1,FALSE
Actinomyces sp._HMT_414 (SP224) ,0.318095044244055,0.294088352529521,1,FALSE
Streptococcus gordonii (SP227) ,0.0175303121424602,0.0174537081601797,1,FALSE
Leptotrichia sp._HMT_392 (SP229) ,0.100458835514877,0.0979775587795673,1,FALSE
Actinomyces sp._HMT_171 (SP23) ,0.483153997293772,0.429223344755567,1,FALSE
Neisseria flava (SP230) ,0.00289643650074554,0.00289434017674518,0.585626871362442,FALSE
Schaalia sp._HMT_178 (SP231) ,0.54816967449225,0.479464852964819,1,FALSE
Lancefieldella parvula (SP234) ,0.619535778120133,0.53276556590875,1,FALSE
Haemophilus parainfluenzae (SP236) ,0.000787335959588201,0.000787181005444048,0.16530801114325,FALSE
Neisseria elongata (SP238) ,0.00267967944908623,0.0026778850800772,0.548966441415825,FALSE
Streptococcus vestibularis (SP239) ,4.97093460601186,0.166573250653119,1,FALSE
Leptotrichia sp._HMT_225 (SP245) ,0.0363557771583963,0.0360273346665773,1,FALSE
Treponema sp._HMT_237 (SP247) ,0.130042883519375,0.125905257565101,1,FALSE
Actinomyces sp._HMT_175 (SP25) ,0.0608762429515408,0.0599590927113758,1,FALSE
Streptococcus constellatus (SP250) ,3.60920016668792,0.329080491612122,1,FALSE
Rothia mucilaginosa (SP257) ,0.327350053482146,0.301964229674575,1,FALSE
Capnocytophaga sp._HMT_902 (SP258) ,0.0122802944293819,0.0122426700673242,1,FALSE
Lachnoanaerobaculum saburreum (SP26) ,0.0362537713115644,0.0359271637646536,1,FALSE
Enterococcus faecalis (SP260) ,0.00507898352079147,0.00507253995800266,0.979000211894512,FALSE
Prevotella histicola (SP263) ,0.289888912594765,0.269859318027773,1,FALSE
Rothia dentocariosa (SP264) ,0.0182098539786709,0.0181272053100927,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP268) ,0.0734634164397028,0.0721305671581401,1,FALSE
Parvimonas sp._HMT_110 (SP27) ,0.0134292926540835,0.0133843069228595,1,FALSE
Streptococcus sobrinus (SP271) ,1.15368066768514,0.876659487396559,1,FALSE
Actinomyces sp._HMT_448 (SP272) ,0.0299655720894974,0.0297422051562727,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP273) ,0.0682739629474101,0.0671217773674336,1,FALSE
Alloprevotella sp._HMT_473 (SP274) ,0.199765550621626,0.190113012923468,1,FALSE
Capnocytophaga sp._HMT_335 (SP275) ,0.14654232989763,0.141302421923629,1,FALSE
Bergeyella sp._HMT_322 (SP276) ,0.00830334511129043,0.00828613255481946,1,FALSE
Streptococcus cristatus_clade_578 (SP278) ,0.158355713904798,0.15224881573103,1,FALSE
Escherichia coli (SP285) ,0.500351897627717,0.442672467896528,1,FALSE
Shigella sonnei (SP294) ,0.525468335962042,0.462107438627169,1,FALSE
Prevotella sp._HMT_942 (SP295) ,0.0185605121865771,0.018474654831438,1,FALSE
Actinomyces dentalis (SP296) ,0.34214864111271,0.314482126338009,1,FALSE
Streptococcus sp._HMT_066 (SP299) ,2.34771600692854,0.618343702687492,1,FALSE
Selenomonas noxia (SP3) ,0.00719020950720653,0.00717730020375017,1,FALSE
Capnocytophaga sp._HMT_338 (SP302) ,0.0227529291055313,0.0226239945627447,1,FALSE
Streptococcus anginosus (SP308) ,0.44359017250839,0.397841000563476,1,FALSE
Porphyromonas gingivalis (SP31) ,0.0154029591459503,0.0153437983310286,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP311) ,1.71396698184047,0.848880963527321,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP316) ,0.171132872181234,0.164015693563318,1,FALSE
Actinomyces johnsonii (SP319) ,1.57007549982805,0.912204967262209,1,FALSE
Dialister invisus (SP32) ,0.0124535317645654,0.0124148395020876,1,FALSE
Streptococcus intermedius (SP321) ,0.261818695984046,0.245405400903544,1,FALSE
Selenomonas sp._HMT_920 (SP322) ,0.0444292438319746,0.0439393884276323,1,FALSE
Porphyromonas sp._HMT_278 (SP323) ,0.0318269108907816,0.0315750107969571,1,FALSE
Kingella oralis (SP326) ,0.00203281709571123,0.00203178435929875,0.420579362374842,FALSE
