Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Capnocytophaga gingivalis (SP10) ,3.9579440364297,4.08986626161444,3.99724328077699,5.86464872784012,5.55241206225099,5.71787809087,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.85636098012896,3.76563451200226,3.82169602684023,5.99097856193589,6.07819147988509,5.84738707215811,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.53087663410907,3.686564577103,3.79090898519833,5.7599509156232,5.6401187197489,5.69666717590852,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Porphyromonas catoniae (SP100) ,2.90884681228897,2.77479940978291,2.87292263539868,4.45059022911743,4.46946589032728,4.28966644486844,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.64699732716814,2.66702222333415,2.77963590767704,4.23085918390854,4.34247590780318,4.10214761856495,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.4507833932082,2.84934236870453,2.68954566315833,4.22242558477938,3.99728252691295,4.03400450223712,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Alloprevotella tannerae (SP102) ,4.32488756651528,4.12611405200678,4.24742904076653,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,2.7782435428557,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.99190647212518,3.81656738108406,3.97011603195851,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.5675780009595,3.77378690230562,3.74882703976401,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP104) ,2.49610894485172,2.42701341326143,2.41121780896764,4.2896598623048,4.25020081834164,4.22604074898823,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.32572431028033,2.25068744298909,1.98911456309192,4.27531094647938,3.95346240458702,4.20099345320158,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.2702950174959,2.11439805946613,2.0046289817349,3.91412422512487,3.91881091147146,3.98621383840077,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Prevotella sp._HMT_472 (SP109) ,3.45386380080324,3.65286892883687,3.47621348683676,3.70187319740268,3.96894963622015,3.40040438538221,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.26047710499422,2.98400066527437,3.31389612399078,3.58698305235538,3.70014797563945,3.43464286861834,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.90109906748171,3.11485058366199,2.86356841713759,3.16381863072497,3.61050955181694,3.512005577873,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces sp._HMT_169 (SP11) ,4.21600385285013,4.21433828542162,4.39193425574308,6.10924721415559,6.11353048007095,6.05247195173348,1.89855618780864,4.66097479028948,3.3126106184117,1.65053607892572,1.71371288121626,1.71370207610798,4.37121075419467,4.45878169256221,4.51847297545076,6.610218244799,6.73735068208074,6.83076409724863,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.83270522843876,4.73499332624165,4.7813076892262,6.96830009454893,7.05961487438884,7.10885598024371,2.02182874676312,6.23275375173176,5.98291614717941,1.71947149168461,1.79921440172166,1.79362253584778
Leptotrichia trevisanii (SP110) ,2.19124853586486,2.41812446584418,2.00987641804333,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.94480031108828,1.90101369450934,1.78844386762977,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.88656989602415,2.19631518193401,2.19782021076576,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Tannerella serpentiformis (SP111) ,-2.4238719809764,1.10082297621124,0.559866242537336,3.26742055242126,3.48344182043845,3.5965192643085,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,0.0775332893520817,0.582160614184979,-2.48822225138628,3.26008026675032,3.34732660101671,3.29930152074858,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,3.06063439448974,2.94476134544511,3.08381221868728,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Arachnia propionica (SP114) ,2.48878290475965,2.5974653945,2.53540818919902,2.83210248116341,2.96797581711596,2.70725720482226,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.06143110525907,3.19923903708146,3.00483919195426,3.34931140047826,3.47925414405926,3.42190384284091,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.27688840744376,3.40477229870728,3.48100377596184,3.68634029425416,3.85563200984993,3.6580981963705,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsps._yurii_&_margaretiae (SP115) ,1.56511206558787,1.13361279903423,0.947631773546099,4.77801263021873,4.56336197609441,4.83944931188763,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.28737121313042,0.624720228603775,1.0082853100802,4.51474618539177,4.65009999008674,4.51623346971702,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.1934227154642,0.346736141817133,1.29495249922374,4.46310161485524,4.55959010651409,4.62548802902056,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
