TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.781259955399809,0.479117228286663,0.393265369168984,0.371692461308038,0.631090965282786,0.688646117830667,0.635143838557321,0.478387806172746,0.475642087821044,0.542512342292924,0.696099912357581,0.0267960267960268,0.756949322629202,0.937909158399136,0.899670450384475,0.732711258393651,0.460215260426677,0.96384216318189,0.444598840019333,0.786901175784666,0.938086723290121,0.547057166995213,0.904825451051564,0.842403348928835,0.9238842601563,0.514563367426378,0.935400434282795,0.427118396019318,0.673138419369575,0.488945653131331,0.610835880678824,0.488609901792042,0.687055076807793,0.962625934351641,0.581012042330617,0.776331163411784,0.664572625166571,0.707750407690327,0.635220125786163,0.712328767123288,0.849877213390203,0.644161151334784,0.705897890645636,0.398683955873815,0.863658290575801,0.935592476030154,0.680773391022174,0.738824424576755,0.528845447196296,0.895756345177665,0.0730563002680965,0.410282258064516
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0.000119464797706276,0,0,0.000249625561657514,0,0,0,0,0,0.000274273176083379,0.000876424189307625,0,0,0.00458932307484646,0.0278286341999268,0,9.60984047664809e-05,0,0,0.00301234088038092,7.45045447772314e-05,0.000112644325542101,0,0.000861856685545432,0.000258347865400762,0.000161069501489893,9.57976753097458e-05,7.31743011854237e-05,0.00765189584285062,0,0.00200274059238959,0,0.00028100412139378,0,0.000121639703199124,8.34585211150058e-05,0.0107557586141253,0.000429147712642692,0.00050314465408805,0.0025769700257697,0.000258498125888587,0.000533025363123529,3.77344251160334e-05,0.000387071801819237,0.0013156163662676,0.000365951840737759,0,0,0,0,0.000670241286863271,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales,0.00258840395030264,0,0.00610132839048502,0,0.000618110641804883,0,0,1.89580647607492e-05,0,0.00575973669775096,0.00328659070990359,0.00231000231000231,0,0.00580414388877641,0.00146466495789088,0.000261620301735415,0,0,0,0,0,0.000225288651084202,0,0.000861856685545432,0,0,0.000127730233746328,0,0.00114207400639561,8.80824451686779e-05,0.000105407399599452,0,0.028100412139378,0,6.08198515995621e-05,0.00116841929561008,0,0.0197407947815638,0,0.00088159500881595,0.000129249062944294,0,0.0002264065506962,0,0,0,0.000135208220659816,0,0,0,0.508042895442359,0
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000269960180873321,0.00537043817893324,8.72067672451382e-05,0,0,0,0,0,0,0,0,0,0,0,7.31743011854237e-05,0.000913659205116492,0,0,0,0,0,0,0,0,0,0,6.781500067815e-05,0,0,0,0,0.000219269394377933,0,0,0,0,0,0.0315013404825737,0.00100806451612903
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0,0,0,0,0,0,0,0,0,0,0.000219106047326906,0,0,0.00816629547141797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000456829602558246,0,0,0,9.36680404645935e-05,0,0,0,0,0,0,0,0,0,0,0.000387071801819237,0,0,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales,0.000477859190825104,0.0351210251542477,0.0102718566573988,0.300049925112332,0.0164829504481302,0.00156067108856808,0.0156719622155432,0.000170622582846743,0.00107705053852527,0.00740537575425123,0.0131463628396144,0.555093555093555,0.000100351229302559,0.000472430316528312,0.000122055413157574,0.0204063835353623,0.0220065346915241,0.000104805324110465,0.000120831319478009,0.000194344572927801,0.00908955446282223,0.00794142495071811,0.00854062133020177,0.0049248953459739,0,2.68449169149821e-05,9.57976753097458e-05,0,0.000342622201918684,0.00149740156786752,0.0183408875303046,0.0172117039586919,0.000749344323716748,0.000129996750081248,0.000182459554798686,0.00267067267568019,0.000666285931848467,0.00240322719079907,0.00528301886792453,0.00020344500203445,0.000258498125888587,0.00173233243015147,0.00399984906229954,0.116315076446681,0.00464851116081217,0,0.000405624661979448,0.00589689937226555,0.0173807599029911,0.000690355329949239,0.00201072386058981,0
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,0.000238929595412552,0.0391551969625059,0.00123571207908557,0.0254618072890664,0.00216338724631709,0.000195083886071011,0.00150279089738085,0.000208538712368241,8.28500414250207e-05,0.034009873834339,0.000438212094653812,0.0311850311850312,0.000200702458605118,0.0115407977323345,0,0,0.000192196809532962,0,6.04156597390044e-05,0.000291516859391701,7.45045447772314e-05,0.00551957195156294,0.0021885342158642,0.00209308052203891,0.000387521798101143,0.000134224584574911,9.57976753097458e-05,0,0.00079945180447693,0.000264247335506034,0.00295140718878465,0.000809962539232561,0.00103034844511053,4.8748781280468e-05,0.000182459554798686,0.000500751126690035,0.000951837045497811,0.0248047377907476,0.00150943396226415,0.00413671504136715,0.000129249062944294,0.000399769022342646,0.000792422927436701,0.0083220437391136,0.000394684909880279,7.31903681475518e-05,0.000676041103299081,0.00190222560395663,0.00609980157271992,0.00016243654822335,0.0790884718498659,0
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,0,0.000474608448030375,0,0.00424363454817773,0.000721129082105697,0,0.000107342206955775,3.79161295214984e-05,0,0,0.000219106047326906,0.000231000231000231,0,0,0,0.000784860905206244,0,0,0.000302078298695022,0,0,5.63221627710504e-05,0.00106757766627522,0,0,0,0,0,0,0,0.000527036997997259,0.012959400627721,0,1.6249593760156e-05,0.000182459554798686,0,0,0.000257488627585615,0.00050314465408805,0,0,0,0,0,0,0,6.76041103299081e-05,0,0.00349085029764092,4.06091370558376e-05,0.00134048257372654,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0.212129659127111,0.257000474608448,0.562789620018536,0.283325012481278,0.323065828783352,0.272727272727273,0.345749248604551,0.518313490558884,0.519552609776305,0.398793198025233,0.0453549517966696,0.0129360129360129,0.240943301555444,0.0160626307619626,0.031490296594654,0.233016482079009,0.490197962713819,0.0359482261698894,0.54488883518608,0.197162569235254,0.0490239904634183,0.335905378766545,0.0806021138037792,0.126077320856932,0.0749531744493961,0.484309146063193,0.0631626005875591,0.57258890677594,0.283576975788031,0.496784990751343,0.306630125434806,0.463096081806216,0.279786436867741,0.034579135521612,0.41521712687021,0.215156067434485,0.32191128878736,0.236889537378766,0.348427672955975,0.277363352773634,0.148959545043298,0.269355483498423,0.274857552545187,0.180375459647765,0.125290531947551,0.0630900973431896,0.315711195240671,0.245957770591592,0.413169692070258,0.0970558375634518,0.0844504021447721,0.586693548387097
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],0.000517680790060529,0.0462743236829616,0.0150602409638554,0,0.0140105078809107,0.0247756535310183,0,0.000113748388564495,0,0.000274273176083379,0.095749342681858,0.209286209286209,0.000501756146512795,0,0,0.0047963721984826,0.00394003459542572,0,0.000120831319478009,0.000291516859391701,7.45045447772314e-05,0.0116023655308364,0.000427031066510089,0.0121891159812854,3.22934831750953e-05,0.000107379667659929,0.000223527909056074,0,0.00239835541343079,0.00475645203910861,0.012121850953937,0.00627720967905234,0.000749344323716748,0.000211244718882028,0.000121639703199124,0.000667668168920047,9.51837045497811e-05,0.00300403398849884,0.00150943396226415,0.00061033500610335,6.46245314721468e-05,0.0706258606138675,0.0003396098260443,0.000387071801819237,0.00140332412401877,0,6.76041103299081e-05,0.00171200304356097,0.00951716028514735,4.06091370558376e-05,0.00201072386058981,0
