TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria,19640,2028,5150,1493,6159,3550,5918,25261,5749,1985,3187,118,7546,13907,7372,8420,4806,18393,7364,8098,12602,9746,16952,6857,28611,19172,29300,5838,5895,5616,5835,4851,7338,59251,9556,9308,6983,8272,2525,10510,13151,14539,18727,2066,19717,12784,10076,3892,14460,22058,109,407
SP15,Bacteria;Firmicutes;Bacilli,65,0,79,0,6,0,0,1,0,21,15,10,0,86,12,3,0,0,0,0,0,4,0,7,0,0,4,0,10,1,1,0,300,0,1,14,0,230,0,13,2,0,6,0,0,0,2,0,0,0,758,0
SP206,Bacteria;Proteobacteria;Alphabacteria,0,0,0,0,0,0,0,0,0,0,0,0,0,4,44,1,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,47,1
SP25,Bacteria;Firmicutes;Clostridia,12,148,133,1202,160,8,146,9,13,27,60,2403,1,7,1,234,229,2,2,2,122,141,160,40,0,1,3,0,3,17,174,170,8,8,3,32,7,28,21,3,4,39,106,601,106,0,6,31,473,17,3,0
SP33,Bacteria;Chloroflexi;Anaerolineae,0,2,0,17,7,0,1,2,0,0,1,1,0,0,0,9,0,0,5,0,0,1,20,0,0,0,0,0,0,0,5,128,0,1,3,0,0,3,2,0,0,0,0,0,0,0,1,0,95,1,2,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria,5327,1083,7287,1135,3136,1398,3221,27340,6271,1454,208,56,2401,359,258,2672,5101,686,9019,2029,658,5964,1510,1024,2321,18041,1978,7825,2487,5640,2909,4574,2988,2128,6827,2578,3382,2760,1385,4090,2305,6064,7284,934,2857,862,4670,1293,11244,2390,126,582
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],13,195,195,0,136,127,0,6,0,1,437,906,5,0,0,55,41,0,2,3,1,206,8,99,1,4,7,0,21,54,115,62,8,13,2,8,1,35,6,9,1,1590,9,2,32,0,1,9,259,1,3,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria,4,0,0,1,2,0,0,0,0,3,22,0,2,156,271,0,1,1,1,156,4,4,9,45,20,23,16,1,85,0,33,1,8,2,8,3,120,13,4,49,6,69,8,5,34,11,0,0,0,1,322,0
SP60,Bacteria;Actinobacteria;Actinobacteria,17,187,16,106,41,11,14,115,34,124,271,137,3,283,235,44,7,0,3,3,8,131,43,28,13,7,5,1,230,13,116,21,11,4,40,18,11,290,17,61,3,48,88,47,39,1,14,13,166,73,118,1
SP7,Bacteria;Fusobacteria;Fusobacteriia,13,1,1,38,0,0,0,0,0,3,329,2,0,12,0,3,1,1,139,0,1,524,0,8,0,0,0,0,9,0,0,0,0,19,0,0,2,3,0,0,0,0,0,40,2,0,0,0,0,47,0,1
SP72,Bacteria;Firmicutes;Erysipelotrichia,0,40,4,1,3,1,0,0,2,1,1,5,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,2,1,0,3,2,1,1,0,0,1,0,0,0,9,56,0,0,0,0,0,0,0,0
SP76,Bacteria;Bacteroidetes;Bacteroidia,16,17,21,3,9,4,1,0,0,1,24,69,0,3,0,12,195,0,17,0,23,332,20,4,0,0,2,0,3,1,8,44,0,98,0,0,0,3,3,2,0,2,7,3,4,0,2,1,16,36,2,0
SP8,Bacteria;Actinobacteria;Coriobacteriia,5,513,62,10,48,27,15,14,1,26,9,622,7,0,0,14,25,0,0,0,3,700,11,8,0,3,1,0,5,9,290,26,12,14,1,20,0,14,11,8,2,162,257,1413,7,5,20,18,501,1,2,0
