TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0.780304237018159,0.477218794494542,0.392261353104727,0.368696954568148,0.631090965282786,0.683964104564963,0.634929154143409,0.477401986805187,0.475642087821044,0.54059243006034,0.437992988606486,0.0258720258720259,0.754942298043151,0.439427684416549,0.233614060783596,0.732449638091916,0.457236209878916,0.963580149871613,0.444417593040116,0.786123797492955,0.932647891521383,0.544973246972684,0.90135582363617,0.810145284412706,0.922560227346122,0.514160693672653,0.934729850555627,0.426167130103907,0.180447693010507,0.48700783933762,0.610098028881627,0.487496203300597,0.684057699512926,0.962365940851479,0.579065807079431,0.773743949257219,0.662478583666476,0.707063771350099,0.632452830188679,0.710023057100231,0.846516737753651,0.643272775729578,0.705218670993547,0.382233404296497,0.848265579090471,0.933469955353875,0.6763115197404,0.738634202016359,0.528661718233262,0.889908629441624,0.0730563002680965,0.0272177419354839
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,0.000119464797706276,0,0,0.000249625561657514,0,0,0,0,0,0.000274273176083379,0.000876424189307625,0,0,0.00458932307484646,0.0278286341999268,0,9.60984047664809e-05,0,0,0.00301234088038092,7.45045447772314e-05,0.000112644325542101,0,0.000861856685545432,0.000258347865400762,0.000161069501489893,9.57976753097458e-05,7.31743011854237e-05,0.00765189584285062,0,0.00200274059238959,0,0.00028100412139378,0,0.000121639703199124,8.34585211150058e-05,0.0107557586141253,0.000429147712642692,0.00050314465408805,0.0025769700257697,0.000258498125888587,0.000533025363123529,3.77344251160334e-05,0.000387071801819237,0.0013156163662676,0.000365951840737759,0,0,0,0,0.000670241286863271,0
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0.000477859190825104,0.015187470336972,0.00502008032128514,0.166749875187219,0.0139074894406099,0.000390167772142021,0.00225418634607128,1.89580647607492e-05,0.00107705053852527,0.00383982446516731,0.00394390885188431,0.0318780318780319,0,0,0.000122055413157574,0.00566843987093398,0.0168172208341342,5.24026620552324e-05,0.000120831319478009,0,0.0040232454179705,0.00394255139397353,0.00282908081562934,0.00049248953459739,0,0,6.38651168731639e-05,0,0.000114207400639561,0.00114507178719281,0.000527036997997259,0.00121494380884884,9.36680404645935e-05,1.6249593760156e-05,0.000121639703199124,0.00116841929561008,0.000475918522748905,0.000772465882756845,0.0020125786163522,0.0001356300013563,0.000129249062944294,0.000577444143383823,0.00207539338138183,0.0965744145538997,0.00289435600578871,0,0,0.00266311584553928,0.000220474755640479,0.000446700507614213,0,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,3.98215992354253e-05,0,0.00540624034599938,0,0.000206036880601628,0,0,0,0,0.00109709270433352,0.000219106047326906,0.000462000462000462,0,0,0,0.000261620301735415,0,0,0,0,0,0.000168966488313151,0,0,0,0,6.38651168731639e-05,0,0.000342622201918684,0,0.000105407399599452,0,0.0277257399775197,0,0,0.00100150225338007,0,0.00763882928503991,0,6.781500067815e-05,0.000129249062944294,0,0,0,0,0,0,0,0,0,0,0
SP2,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0.0146145269194011,0.19625059326056,0.560318195860365,0.27608587119321,0.0722159266508705,0.133827545844713,0.343709746672392,0.443391218624403,0.403645401822701,0.0554031815688426,0.0199386503067485,0.0066990066990067,0.0755644756648269,0.00391442262266316,0.00158672037104846,0.0308711956047789,0.0295983086680761,0.031127181260808,0.542532624456259,0.0163249441259353,0.0247355088660408,0.0284990143621515,0.000373652183196328,0.0787983255355824,0.00245430472130724,0.00684545381332045,0.00434282794737514,0.29452656227133,0.0572179077204203,0.484101118647054,0.0956045114367029,0.123215551280753,0.127575871112776,0.000129996750081248,0.198211896362973,0.13687197462861,0.24328954882924,0.124367007123852,0.22188679245283,0.090397395903974,0.0115677911335143,0.187003064895838,0.000641485226972567,0.0522546932455971,0.00855150638073938,0.00951474785918173,0.252163331530557,0.105953966140384,0.000918644815168663,0.0959187817258883,0.0154155495978552,0.192540322580645
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000269960180873321,0.00537043817893324,8.72067672451382e-05,0,0,0,0,0,0,0,0,0,0,0,7.31743011854237e-05,0.000913659205116492,0,0,0,0,0,0,0,0,0,0,6.781500067815e-05,0,0,0,0,0.000219269394377933,0,0,0,0,0,0.0315013404825737,0.00100806451612903
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0,0,0,0,0,0,0,0,0,0,0.000219106047326906,0,0,0.00816629547141797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000456829602558246,0,0,0,9.36680404645935e-05,0,0,0,0,0,0,0,0,0,0,0.000387071801819237,0,0,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0,0.0199335548172757,0.00525177633611369,0.133300049925112,0.00257546100752035,0.00117050331642606,0.0134177758694719,0.000151664518085994,0,0.00356555128908393,0.00920245398773006,0.523215523215523,0.000100351229302559,0.000472430316528312,0,0.0147379436644284,0.00518931385738997,5.24026620552324e-05,0,0.000194344572927801,0.00506630904485174,0.00399887355674458,0.00571154051457244,0.00443240581137651,0,2.68449169149821e-05,3.19325584365819e-05,0,0.000228414801279123,0.000352329780674712,0.0178138505323074,0.0159967601498431,0.000655676283252154,0.000113747156321092,6.08198515995621e-05,0.00150225338007011,0.000190367409099562,0.00163076130804223,0.00327044025157233,6.781500067815e-05,0.000129249062944294,0.00115488828676765,0.0019244556809177,0.0197406618927811,0.00175415515502346,0,0.000405624661979448,0.00323378352672627,0.0171602851473506,0.000243654822335025,0.00201072386058981,0
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,3.98215992354253e-05,0.0272899857617466,0.00162187210379981,0.00199700449326011,0.0037086638508293,0.00448692937963324,0.00150279089738085,0.000208538712368241,8.28500414250207e-05,0.000274273176083379,0.00197195442594216,0.00207900207900208,0.000100351229302559,0,0,0.00095927443969652,0.00240246011916202,0,0,0,7.45045447772314e-05,0.0379048155449169,0,0.000369367150948042,0,5.36898338299643e-05,0,0,0.000114207400639561,0.000264247335506034,0.0216085169178876,0.00263237825250582,0.000187336080929187,8.124796880078e-05,6.08198515995621e-05,8.34585211150058e-05,0,0.000171659085057077,0.000251572327044025,0.00047470500474705,6.46245314721468e-05,0.0029760582774397,0.000792422927436701,0.0222566286046062,4.38538788755865e-05,0.000365951840737759,0.000135208220659816,0.00266311584553928,0.0170500477695304,0,0.000670241286863271,0
SP3,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,3.98215992354253e-05,0,0,0.000499251123315027,0,0.00312134217713617,0.00021468441391155,0.000398119359975734,0,0,0.258106923751096,0.000924000924000924,0.000702458605117913,0.498481473982588,0.666056389600879,8.72067672451382e-05,0.000960984047664809,0,0,0.000583033718783403,0.00514081358962897,0.000619543790481555,0.000533788833137611,0.0305343511450382,0.000516695730801524,0.000402673753724732,0.000351258142802401,0.000951265915410508,0.49223389675651,0.000440412225843389,0.000527036997997259,0.00060747190442442,0.000468340202322967,0,0.00164213599318818,0.000417292605575029,0.000285551113649343,8.58295425285383e-05,0.00276729559748428,0.00183100501831005,0.000581620783249321,0.000888375605205881,0.0002264065506962,0.0158699438745887,0.0150418804543262,0.00204933030813145,0.000135208220659816,0,0.000183728963033733,0,0,0.383064516129032
