TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,8.4856280941412,6.6224810143612,6.95665101595817,6.96912389380389,7.47486351954307,7.93057791582657,9.10414321973427,8.69713100553392,9.08869015133153,7.17330287328414,5.85944850937881,3.8297714861454,9.1339494079653,7.2098774850684,7.51588835779186,8.06429659132539,7.54813067176159,10.421535221862,8.82717409382891,9.31386602769786,8.7207597906562,6.74810276879756,8.62145615282057,7.08489107925027,9.87644721348986,9.18457236077283,9.4136391595844,9.34132320484276,5.91428806621496,8.07766631206101,7.08792892073007,7.31783557943245,7.85874197840276,9.65855934834437,8.5752114380126,8.36673867557513,8.72508037990752,7.06606899621282,7.90384376476133,8.0473497180837,9.33301816238573,7.89885667438598,8.18645396907323,6.06077834140741,8.17593243740183,9.93094492780685,8.70309676892268,8.64747265980703,8.05622478508392,9.33046658854068,5.30798111907824,6.3094180172124
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,-0.233002667769103,-4.3583456356462,-3.82813258173155,-0.296636952816081,-3.78543391769936,-3.41017395107742,-2.16221755141148,-2.28407943916605,-1.88882713577967,-0.383815738210886,-0.345450327012789,-4.23653935575209,-2.30553722446898,2.64988717176853,5.38854055217307,-3.34494363677192,-0.838307735334476,-1.2619634310025,-2.08244338363628,3.75215242655688,-0.610667092249303,-1.66652348028511,-2.99528751200795,0.248384103302265,1.72680212465839,1.16531317868548,0.309262792287795,0.776852190297824,2.75481677332579,-2.92346514150181,1.37286112761868,-3.68429813956855,0.0898052246963772,-2.02367841882617,0.171747270487737,-0.675018970787482,4.60527628636933,-0.322262043029958,0.783366750867808,2.43180302001152,1.26995869718921,0.818216707681228,-1.45424444461873,-0.81364626218656,1.71319103195986,2.10873285731761,-2.62640359276587,-2.77017569823787,-3.02697388713229,-2.27349588570124,0.628571341762044,-1.80758403745321
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,1.10435418802329,3.17549450683601,2.59976505379823,6.17567047180303,3.66041216887021,0.482092153671962,3.46700391942158,-1.08009905164297,3.00574898806274,2.22816256024727,1.15145735120161,4.03846715027054,-2.30553722446898,-3.68844871772184,0.023347581429281,3.20423715143786,4.24579919258511,0.746212969239005,0.682108051050994,-2.16609314116503,3.2768296652637,1.82123790677779,2.86036666697576,-0.304251816362968,-1.76354880459776,-1.87081384181357,-0.0578563467046305,-1.52636200376084,-1.38221290912428,2.0319071336008,0.0491097988046043,1.32989936227939,-0.954127706373713,-0.925066130158061,0.171747270487737,1.87806857722036,1.5034990120402,0.25723227931802,2.15767095248272,-0.457605389978301,0.606829424220614,0.897103829340455,2.36199241854748,4.6851236303075,2.49829491016936,-1.72080710399342,-2.62640359276587,3.02520187678922,0.310077178220331,1.75149678482882,-3.79619501845549,-1.80758403745321
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,-1.21173784893877,-4.3583456356462,2.67375760183657,-3.75370773821237,-0.513623414203007,-3.41017395107742,-2.16221755141148,-2.28407943916605,-1.88882713577967,0.980664362347336,-1.70456178640736,-0.178460916826825,-2.30553722446898,-3.68844871772184,-2.75065141162561,0.157613068572834,-3.38992177589368,-1.2619634310025,-2.08244338363628,-2.16609314116503,-2.93011120704558,-1.28373878884141,-2.99528751200795,-4.42516709502317,-1.76354880459776,-1.87081384181357,-0.0578563467046305,-1.52636200376084,-0.328888021466337,-2.92346514150181,-1.501372856585,-3.68429813956855,4.65334205255328,-2.02367841882617,-2.59905327076824,1.72506817655044,-2.58375466550862,2.53924405294961,-3.35860927314061,-1.09577355914638,0.606829424220614,-3.38055936420489,-3.1849000286164,-4.69810889296487,-3.38010546078491,-1.72080710399342,-2.62640359276587,-2.77017569823787,-3.02697388713229,-2.27349588570124,-3.79619501845549,-1.80758403745321
SP2,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,4.50850560457401,5.7339226937061,7.31322129819813,6.67986818516095,5.30717374572529,6.29927330826337,8.49043817883837,8.62322592768695,8.92456431730245,4.89540587202376,2.77029453831713,2.47946655739528,6.83239111572234,2.49112712739634,2.52895979695407,4.89797763087803,4.81090445906284,6.98921353774793,9.02665436324194,5.43993323020124,5.09129157359417,3.79750570767145,0.85462837579051,4.75466230595535,3.95043421745465,4.86679164934485,4.04376775262176,8.97186932576291,4.76581100388674,8.07167999979499,5.23460094577722,5.94253761947609,6.17946277017832,0.809534925230045,7.50315891141349,6.63459252701107,7.72336557293855,5.32823889977114,6.85642920140003,5.98634616608094,5.04080531714235,6.6634436392423,1.19655146239137,4.07101083963464,3.57978619216762,5.34572399933277,7.71654019609606,6.70574024969491,1.70981038832464,7.10292517582774,3.75254315934387,8.26559830975215
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,-2.98690075969746,-4.3583456356462,-3.82813258173155,-3.75370773821237,-3.78543391769936,-3.41017395107742,-2.16221755141148,-2.28407943916605,-1.88882713577967,-3.93221233738447,-5.03560749346506,-4.23653935575209,-2.30553722446898,-0.155442703896753,3.74460437245565,-0.882503401447776,-3.38992177589368,-1.2619634310025,-2.08244338363628,-2.16609314116503,-2.93011120704558,-4.36548339549604,-2.99528751200795,-4.42516709502317,-1.76354880459776,-1.87081384181357,-2.23946164061879,0.776852190297824,0.637357741070392,-2.92346514150181,-4.13853859417477,-3.68429813956855,-3.48214671941446,-2.02367841882617,-2.59905327076824,-3.09734737939618,-2.58375466550862,-4.3078979068301,-3.35860927314061,-1.09577355914638,-2.22095596020884,-3.38055936420489,-3.1849000286164,-4.69810889296487,-0.0483411524830561,-1.72080710399342,-2.62640359276587,-2.77017569823787,-3.02697388713229,-2.27349588570124,4.46692751775536,3.02131017650121
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,-2.98690075969746,-4.3583456356462,-3.82813258173155,-3.75370773821237,-3.78543391769936,-3.41017395107742,-2.16221755141148,-2.28407943916605,-1.88882713577967,-3.93221233738447,-1.70456178640736,-4.23653935575209,-2.30553722446898,3.22539563180782,-2.75065141162561,-3.34494363677192,-3.38992177589368,-1.2619634310025,-2.08244338363628,-2.16609314116503,-2.93011120704558,-4.36548339549604,-2.99528751200795,-4.42516709502317,-1.76354880459776,-1.87081384181357,-2.23946164061879,-1.52636200376084,-0.047013848832469,-2.92346514150181,-4.13853859417477,-3.68429813956855,-0.954127706373713,-2.02367841882617,-2.59905327076824,-3.09734737939618,-2.58375466550862,-4.3078979068301,-3.35860927314061,-3.33079371960607,-2.22095596020884,-3.38055936420489,-3.1849000286164,-0.81364626218656,-3.38010546078491,-1.72080710399342,-2.62640359276587,-2.77017569823787,-3.02697388713229,-2.27349588570124,-3.79619501845549,-1.80758403745321
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],-2.98690075969746,3.44730090920192,2.64481419928648,5.95179036329217,1.97657891341194,1.56701174564966,5.24780272592824,0.694855998358902,-1.88882713577967,2.1542169950234,1.99757974834444,6.83630419262377,0.286071238726624,0.391572475704179,-2.75065141162561,4.15886741594228,3.07107871231029,0.746212969239005,-2.08244338363628,1.04957474520429,3.50693830383358,1.83539357573692,3.56145733014187,1.87844133109858,-1.76354880459776,-0.411252203599183,-0.644070059145122,-1.52636200376084,-0.722837555893606,0.868980080295372,3.55472822117886,3.90143039569791,0.920915078537078,0.68437178227604,-0.460670012577875,2.12784723883893,0.612074440733258,0.998953450380435,2.64163111875678,-1.09577355914638,0.606829424220614,1.58328930963426,2.28679066684708,3.09781771351412,1.999337487595,-1.72080710399342,1.30393629750386,3.21882099740179,4.62893172731663,1.16013756373594,1.71916690936637,-1.80758403745321
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,-1.21173784893877,3.7613064042967,1.47328008211578,1.75483535478145,2.34026066146543,2.90563831984435,3.06333288611121,0.999345333720974,0.526835101833345,-0.383815738210886,0.460363912421165,1.31208361437598,0.286071238726624,-3.68844871772184,-2.75065141162561,1.43474690593868,2.30278219636684,-1.2619634310025,-2.08244338363628,-2.16609314116503,-0.610667092249303,4.08264364259142,-2.99528751200795,-0.586538585346514,-1.76354880459776,0.158405508983549,-2.23946164061879,-1.52636200376084,-1.38221290912428,0.588783394996097,3.7477594240829,2.09950585890117,-0.301707202050315,0.3742168539722,-0.460670012577875,-0.675018970787482,-2.58375466550862,-1.21106316173764,0.105986042329706,0.753949765835051,-0.0288570149999714,2.52560121869235,1.40547539164963,3.21773052058874,-1.52419263646008,2.10873285731761,0.243846395512861,3.02520187678922,4.62249008161767,-2.27349588570124,0.628571341762044,-1.80758403745321
SP3,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,-1.21173784893877,-4.3583456356462,-3.82813258173155,0.380623722055786,-3.78543391769936,2.54352329358504,1.14917756833436,1.627954182722,-1.88882713577967,-3.93221233738447,5.33063246712013,0.506007614957023,2.16562837258816,7.33596855688005,8.56356967314228,-0.882503401447776,1.39153442783233,-1.2619634310025,-2.08244338363628,2.12107032776195,3.5215138982925,-0.0183918239842669,1.20489839399426,3.80678582403448,2.40458681898579,2.05236837948044,1.55000613518999,3.2450156759842,6.91777260436392,1.08760535594027,0.0491097988046043,0.643373175348805,0.589326818525073,-2.02367841882617,2.7147146096956,0.860802702456054,1.00380142013446,-1.86000972207578,2.47502750650229,2.09133336407654,2.06381453504084,1.32301864881827,0.177768500171146,2.87966448572705,4.14410742978111,3.81349727962694,0.243846395512861,-2.77017569823787,0.134838799035855,-2.27349588570124,-3.79619501845549,8.95347514718946
