TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria,0.782096208983753,0.4812529663028,0.397744825455669,0.372690963554668,0.634490573812712,0.692547795552087,0.635251180764277,0.478899673921286,0.476304888152444,0.544432254525507,0.69829097283085,0.0272580272580273,0.75725037631711,0.938584058851319,0.899792505797632,0.734280980204064,0.461848933307707,0.96384216318189,0.444900918318028,0.786901175784666,0.93890627328267,0.548915798366657,0.904878829934878,0.844250184683575,0.923948847122651,0.514670747094038,0.935623962191851,0.427191570320503,0.673252626770215,0.494671012067295,0.615052176662802,0.491141034727144,0.687336080929187,0.962804679883003,0.581194501885415,0.776831914538474,0.664667808871121,0.709981975796069,0.635220125786163,0.712735657127357,0.849877213390203,0.645804646204415,0.706652579147957,0.399845171279272,0.86466692978994,0.935665666398302,0.681179015684154,0.74034620505992,0.531344161093555,0.895756345177665,0.0730563002680965,0.410282258064516
SP15,Bacteria;Firmicutes;Bacilli,0.00258840395030264,0,0.00610132839048502,0,0.000618110641804883,0,0,1.89580647607492e-05,0,0.00575973669775096,0.00328659070990359,0.00231000231000231,0,0.00580414388877641,0.00146466495789088,0.000261620301735415,0,0,0,0,0,0.000225288651084202,0,0.000861856685545432,0,0,0.000127730233746328,0,0.00114207400639561,8.80824451686779e-05,0.000105407399599452,0,0.028100412139378,0,6.08198515995621e-05,0.00116841929561008,0,0.0197407947815638,0,0.00088159500881595,0.000129249062944294,0,0.0002264065506962,0,0,0,0.000135208220659816,0,0,0,0.508042895442359,0
SP206,Bacteria;Proteobacteria;Alphabacteria,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000269960180873321,0.00537043817893324,8.72067672451382e-05,0,0,0,0,0,0,0,0,0,0,0,7.31743011854237e-05,0.000913659205116492,0,0,0,0,0,0,0,0,0,0,6.781500067815e-05,0,0,0,0,0.000219269394377933,0,0,0,0,0,0.0315013404825737,0.00100806451612903
SP25,Bacteria;Firmicutes;Clostridia,0.000477859190825104,0.0351210251542477,0.0102718566573988,0.300049925112332,0.0164829504481302,0.00156067108856808,0.0156719622155432,0.000170622582846743,0.00107705053852527,0.00740537575425123,0.0131463628396144,0.555093555093555,0.000100351229302559,0.000472430316528312,0.000122055413157574,0.0204063835353623,0.0220065346915241,0.000104805324110465,0.000120831319478009,0.000194344572927801,0.00908955446282223,0.00794142495071811,0.00854062133020177,0.0049248953459739,0,2.68449169149821e-05,9.57976753097458e-05,0,0.000342622201918684,0.00149740156786752,0.0183408875303046,0.0172117039586919,0.000749344323716748,0.000129996750081248,0.000182459554798686,0.00267067267568019,0.000666285931848467,0.00240322719079907,0.00528301886792453,0.00020344500203445,0.000258498125888587,0.00173233243015147,0.00399984906229954,0.116315076446681,0.00464851116081217,0,0.000405624661979448,0.00589689937226555,0.0173807599029911,0.000690355329949239,0.00201072386058981,0
SP33,Bacteria;Chloroflexi;Anaerolineae,0,0.000474608448030375,0,0.00424363454817773,0.000721129082105697,0,0.000107342206955775,3.79161295214984e-05,0,0,0.000219106047326906,0.000231000231000231,0,0,0,0.000784860905206244,0,0,0.000302078298695022,0,0,5.63221627710504e-05,0.00106757766627522,0,0,0,0,0,0,0,0.000527036997997259,0.012959400627721,0,1.6249593760156e-05,0.000182459554798686,0,0,0.000257488627585615,0.00050314465408805,0,0,0,0,0,0,0,6.76041103299081e-05,0,0.00349085029764092,4.06091370558376e-05,0.00134048257372654,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria,0.212129659127111,0.257000474608448,0.562789620018536,0.283325012481278,0.323065828783352,0.272727272727273,0.345749248604551,0.518313490558884,0.519552609776305,0.398793198025233,0.0455740578439965,0.0129360129360129,0.240943301555444,0.0242289262333806,0.031490296594654,0.233016482079009,0.490197962713819,0.0359482261698894,0.54488883518608,0.197162569235254,0.0490239904634183,0.335905378766545,0.0806021138037792,0.126077320856932,0.0749531744493961,0.484309146063193,0.0631626005875591,0.57258890677594,0.284033805390589,0.496784990751343,0.306630125434806,0.463096081806216,0.279880104908205,0.034579135521612,0.41521712687021,0.215156067434485,0.32191128878736,0.236889537378766,0.348427672955975,0.277363352773634,0.148959545043298,0.269355483498423,0.274857552545187,0.180762531449584,0.125290531947551,0.0630900973431896,0.315711195240671,0.245957770591592,0.413169692070258,0.0970558375634518,0.0844504021447721,0.586693548387097
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],0.000517680790060529,0.0462743236829616,0.0150602409638554,0,0.0140105078809107,0.0247756535310183,0,0.000113748388564495,0,0.000274273176083379,0.095749342681858,0.209286209286209,0.000501756146512795,0,0,0.0047963721984826,0.00394003459542572,0,0.000120831319478009,0.000291516859391701,7.45045447772314e-05,0.0116023655308364,0.000427031066510089,0.0121891159812854,3.22934831750953e-05,0.000107379667659929,0.000223527909056074,0,0.00239835541343079,0.00475645203910861,0.012121850953937,0.00627720967905234,0.000749344323716748,0.000211244718882028,0.000121639703199124,0.000667668168920047,9.51837045497811e-05,0.00300403398849884,0.00150943396226415,0.00061033500610335,6.46245314721468e-05,0.0706258606138675,0.0003396098260443,0.000387071801819237,0.00140332412401877,0,6.76041103299081e-05,0.00171200304356097,0.00951716028514735,4.06091370558376e-05,0.00201072386058981,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria,0.000159286396941701,0,0,0.000249625561657514,0.000206036880601628,0,0,0,0,0.000822819528250137,0.00482033304119194,0,0.000200702458605118,0.0105284470540595,0.0330770169657024,0,9.60984047664809e-05,5.24026620552324e-05,6.04156597390044e-05,0.0151588766883685,0.000298018179108926,0.000225288651084202,0.00048040994982385,0.00554050726422064,0.000645869663501905,0.000617433089044589,0.000510920934985311,7.31743011854237e-05,0.00970762905436272,0,0.00347844418678191,0.00010124531740407,0.000749344323716748,3.2499187520312e-05,0.000486558812796497,0.000250375563345017,0.0114220445459737,0.001115784052871,0.0010062893081761,0.00332293503322935,0.000387747188832881,0.00306489583796029,0.000301875400928267,0.000967679504548094,0.00149103188176994,0.00080509404962307,0,0,0,4.06091370558376e-05,0.215817694369973,0
SP60,Bacteria;Actinobacteria;Actinobacteria,0.00067696718700223,0.0443758898908401,0.00123571207908557,0.0264603095356965,0.00422375605233337,0.00214592274678112,0.00150279089738085,0.00218017744748616,0.0028169014084507,0.034009873834339,0.0593777388255916,0.0316470316470316,0.000301053687907677,0.0190996827967875,0.0286830220920298,0.00383709775878608,0.000672688833365366,0,0.000181246979217013,0.000291516859391701,0.000596036358217851,0.0073782033230076,0.00229529198249173,0.00344742674218173,0.000419815281276238,0.000187914418404875,0.00015966279218291,7.31743011854237e-05,0.0262677021470991,0.00114507178719281,0.0122272583535364,0.00212615166548547,0.00103034844511053,6.4998375040624e-05,0.00243279406398248,0.00150225338007011,0.00104702075004759,0.0248905673332761,0.00427672955974843,0.00413671504136715,0.00019387359441644,0.00213210145249411,0.00332062941021094,0.00909618734275208,0.00171030127614788,7.31903681475518e-05,0.000946457544618713,0.00247289328514362,0.00609980157271992,0.00296446700507614,0.0790884718498659,0.00100806451612903
SP7,Bacteria;Fusobacteria;Fusobacteriia,0.000517680790060529,0.000237304224015187,7.72320049428483e-05,0.00948577134298552,0,0,0,0,0,0.000822819528250137,0.0720858895705521,0.000462000462000462,0,0.000809880542619964,0,0.000261620301735415,9.60984047664809e-05,5.24026620552324e-05,0.0083977767037216,0,7.45045447772314e-05,0.0295128132920304,0,0.00098497906919478,0,0,0,0,0.00102786660575605,0,0,0,0,0.000308742281442964,0,0,0.000190367409099562,0.000257488627585615,0,0,0,0,0,0.00774143603638475,8.77077577511731e-05,0,0,0,0,0.00190862944162437,0,0.00100806451612903
