TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,19619,2019,5092,1489,6126,3530,5917,25234,5741,1978,3177,116,7543,13897,7371,8402,4789,18393,7359,8098,12591,9713,16951,6842,28609,19168,29293,5837,5894,5551,5795,4826,7335,59240,9553,9302,6982,8246,2525,10504,13151,14502,18707,2060,19694,12783,10070,3884,14392,22058,109,407
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,3,0,0,1,0,0,0,0,0,1,4,0,0,68,228,0,1,0,0,31,1,2,0,7,8,6,3,1,67,0,19,0,3,0,2,1,113,5,2,38,4,12,1,2,30,5,0,0,0,0,1,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales,65,0,79,0,6,0,0,1,0,21,15,10,0,86,12,3,0,0,0,0,0,4,0,7,0,0,4,0,10,1,1,0,300,0,1,14,0,230,0,13,2,0,6,0,0,0,2,0,0,0,758,0
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,4,44,1,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,47,1
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0,0,0,0,0,0,0,0,0,0,1,0,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales,12,148,133,1202,160,8,146,9,13,27,60,2403,1,7,1,234,229,2,2,2,122,141,160,40,0,1,3,0,3,17,174,170,8,8,3,32,7,28,21,3,4,39,106,601,106,0,6,31,473,17,3,0
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,6,165,16,102,21,1,14,11,1,124,2,135,2,171,0,0,2,0,1,3,1,98,41,17,12,5,3,0,7,3,28,8,11,3,3,6,10,289,6,61,2,9,21,43,9,1,10,10,166,4,118,0
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,0,2,0,17,7,0,1,2,0,0,1,1,0,0,0,9,0,0,5,0,0,1,20,0,0,0,0,0,0,0,5,128,0,1,3,0,0,3,2,0,0,0,0,0,0,0,1,0,95,1,2,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,5327,1083,7287,1135,3136,1398,3221,27340,6271,1454,207,56,2401,238,258,2672,5101,686,9019,2029,658,5964,1510,1024,2321,18041,1978,7825,2483,5640,2909,4574,2987,2128,6827,2578,3382,2760,1385,4090,2305,6064,7284,932,2857,862,4670,1293,11244,2390,126,582
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],13,195,195,0,136,127,0,6,0,1,437,906,5,0,0,55,41,0,2,3,1,206,8,99,1,4,7,0,21,54,115,62,8,13,2,8,1,35,6,9,1,1590,9,2,32,0,1,9,259,1,3,0
