TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,19595,2011,5079,1477,6126,3506,5915,25182,5741,1971,1999,112,7523,6511,1914,8399,4758,18388,7356,8090,12518,9676,16886,6580,28568,19153,29272,5824,1580,5529,5788,4815,7303,59224,9521,9271,6960,8238,2514,10470,13099,14482,18689,1975,19343,12754,10004,3883,14387,21914,109,27
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas,3,0,0,1,0,0,0,0,0,1,4,0,0,68,0,0,1,0,0,31,1,2,0,7,8,6,3,1,63,0,19,0,3,0,2,1,113,5,2,38,4,12,1,2,30,5,0,0,0,0,1,0
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,12,63,65,318,135,2,21,1,13,5,18,3,0,0,1,44,175,1,1,0,54,70,53,4,0,0,2,0,1,13,5,12,1,1,2,14,5,9,7,1,0,13,55,499,66,0,0,14,5,11,0,0
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,2,12,0,2,0,0,0,0,0,0,3,4,0,0,0,0,30,0,1,0,2,17,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,1,7,2,4,0,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,1,0,70,0,2,0,0,0,0,4,1,2,0,0,0,3,0,0,0,0,0,3,0,0,0,0,2,0,3,0,1,0,296,0,0,12,0,89,0,1,2,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter,14,1,2,0,19,1,1,0,13,5,3,1,22,3,39,11,58,2,2,583,7,66,16,46,128,161,138,11,42,133,35,335,48,396,3,407,26,13,22,83,7,72,341,12,168,53,1,7,4,1,6,0
SP173,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],0,29,1,0,3,1,1,0,0,0,2,0,0,0,0,0,5,0,0,0,0,1,1,4,0,0,0,0,2,0,2,0,0,1,0,0,0,2,0,0,0,6,2,17,0,0,0,0,16,0,0,0
SP2,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,367,827,7255,1106,701,686,3202,23388,4872,202,91,29,753,58,13,354,308,594,8980,168,332,506,7,640,75,255,136,4025,501,5496,907,1217,1362,8,3259,1640,2556,1449,882,1333,179,4210,17,270,195,130,3730,557,25,2362,23,2
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,4,44,1,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,47,1
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,0,0,0,0,0,0,0,0,0,0,1,0,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,0,55,67,534,22,5,124,8,0,13,40,2265,1,7,0,169,49,1,0,2,68,70,106,32,0,1,1,0,0,4,167,158,7,6,1,18,2,17,13,1,2,20,49,85,40,0,6,17,451,6,3,0
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,1,115,21,8,36,23,14,11,1,1,9,9,1,0,0,11,25,0,0,0,1,673,0,3,0,2,0,0,1,3,205,26,2,5,1,1,0,2,1,7,1,67,21,115,1,5,2,14,464,0,1,0
SP3,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia,1,0,0,2,0,0,2,1,0,0,1175,3,7,7386,5457,1,1,0,0,6,3,4,8,242,16,15,9,13,4310,0,2,1,5,0,2,2,3,1,11,26,8,20,3,82,341,28,0,0,0,0,0,380
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces,5,158,14,0,21,1,14,11,0,40,0,133,2,8,0,0,2,0,0,3,0,98,40,12,0,5,0,0,5,3,28,7,6,3,1,6,7,279,5,40,1,9,21,23,6,1,6,10,166,3,20,0
SP325,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1],0,2,0,17,7,0,1,2,0,0,1,1,0,0,0,9,0,0,5,0,0,1,20,0,0,0,0,0,0,0,5,128,0,1,3,0,0,3,2,0,0,0,0,0,0,0,1,0,95,1,2,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter,4946,255,30,29,2416,711,18,3952,1386,1247,113,26,1626,177,206,2307,4735,90,37,1278,319,5392,1487,338,2117,17625,1704,3789,1940,11,1967,3022,1577,1724,3565,531,800,1298,481,2674,2119,1782,6926,650,2494,679,939,729,11215,27,97,391
SP40,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Azomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189
SP42,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1],0,1,0,350,0,0,0,0,0,9,0,135,0,0,0,21,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1],13,94,18,0,132,71,0,6,0,1,415,888,2,0,0,54,36,0,2,1,1,185,6,94,1,3,3,0,21,54,107,47,7,2,2,8,1,16,6,8,1,193,8,1,31,0,1,7,237,1,2,0
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5],0,101,177,0,4,56,0,0,0,0,22,18,3,0,0,1,5,0,0,2,0,21,2,5,0,1,4,0,0,0,8,15,1,11,0,0,0,19,0,1,0,1397,1,1,1,0,0,2,22,0,1,0
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,7,0,7,0,4,0,0,1,0,3,12,8,0,68,12,0,0,0,0,0,0,1,0,3,0,0,1,0,7,0,0,0,1,0,1,1,0,84,0,1,0,0,1,0,0,0,0,0,0,0,758,0
SP51,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,57,0,2,0,0,0,0,0,0,14,2,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,1,0,0,3,0,0,1,0,57,0,11,0,0,5,0,0,0,2,0,0,0,0,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas,1,0,0,0,2,0,0,0,0,2,1,0,2,0,1,0,0,1,1,124,3,2,8,26,12,17,13,0,0,0,14,1,5,2,6,2,7,8,2,11,2,57,7,1,1,6,0,0,0,1,0,0
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium,11,22,0,4,20,10,0,104,33,0,269,2,1,112,235,44,5,0,2,0,7,33,2,11,1,2,2,1,223,10,88,13,0,1,37,12,1,1,11,0,1,39,67,4,30,0,4,3,0,69,0,1
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium,13,1,1,38,0,0,0,0,0,3,329,2,0,12,0,3,1,1,139,0,1,524,0,8,0,0,0,0,9,0,0,0,0,19,0,0,2,3,0,0,0,0,0,40,2,0,0,0,0,47,0,1
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,147,0
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0,40,4,1,3,1,0,0,2,1,1,5,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,2,1,0,3,2,1,1,0,0,1,0,0,0,9,56,0,0,0,0,0,0,0,0
SP74,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,1,7,2,102,0,0,0,0,1,84,2,2,0,163,0,0,0,0,1,0,1,0,1,5,12,0,3,0,2,0,0,1,5,0,2,0,3,10,1,21,1,0,0,20,3,0,4,0,0,1,98,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],0,0,20,1,5,2,0,0,0,0,16,0,0,0,0,6,156,0,0,0,3,315,1,0,0,0,0,0,3,1,5,5,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,9,0,1,0
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,4,398,41,2,12,4,1,3,0,25,0,613,6,0,0,3,0,0,0,0,2,27,11,5,0,1,1,0,4,6,85,0,10,9,0,19,0,12,10,1,1,95,236,1298,6,0,18,4,37,1,1,0
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,14,5,1,0,4,2,1,0,0,1,5,65,0,3,0,6,9,0,16,0,18,0,19,4,0,0,2,0,0,0,3,16,0,98,0,0,0,3,1,1,0,1,0,0,0,0,2,1,7,36,1,0
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium,0,0,0,0,0,0,0,0,0,0,17,0,0,85,33,0,0,0,0,1,0,0,1,12,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
SPN128,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus,9,9,51,4,31,20,1,26,7,0,9,0,3,2,0,18,17,0,5,0,10,33,1,13,1,4,7,1,1,62,40,24,2,10,3,6,1,7,0,4,0,36,19,6,14,1,5,8,68,0,0,0
SPN184,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,4,0,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,136,0,0
SPN202,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Leptothrix,0,5,3,10,0,2,0,0,0,0,0,0,10,0,0,0,10,5,1,1,0,0,0,3,0,0,0,0,0,1,0,1,0,1,5,1,18,0,0,2,0,0,0,0,0,0,4,0,0,3,0,0
SPN213,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus,0,0,0,0,0,16,0,20,0,0,3,1,0,0,0,0,0,0,0,0,3,7,2,6,0,0,2,0,0,5,3,5,0,0,0,3,0,0,0,1,1,0,1,0,0,0,2,0,5,0,0,0
SPN224,Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae;Nitrosomonas,12,0,7,0,2,0,0,1,1,7,1,2,0,8,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,3,0,1,1,1,0,0,0,19,0,2,0,1,1,0,9,0,1,0,0,0,0,0
SPN91,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,22,3,10,0,0,6,0,28,0,7,0,0,1,0,0,1,11,0,0,1,4,26,54,11,25,0,10,0,4,12,2,3,24,15,0,24,1,6,0,5,43,0,12,3,8,1,57,1,0,5,0,0
