TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,0.780304237018159,0.477218794494542,0.392261353104727,0.368696954568148,0.631090965282786,0.683964104564963,0.634929154143409,0.477401986805187,0.475642087821044,0.54059243006034,0.437992988606486,0.0258720258720259,0.754942298043151,0.439427684416549,0.233614060783596,0.732449638091916,0.457236209878916,0.963580149871613,0.444417593040116,0.786123797492955,0.932647891521383,0.544973246972684,0.90135582363617,0.810145284412706,0.922560227346122,0.514160693672653,0.934729850555627,0.426167130103907,0.180447693010507,0.48700783933762,0.610098028881627,0.487496203300597,0.684057699512926,0.962365940851479,0.579065807079431,0.773743949257219,0.662478583666476,0.707063771350099,0.632452830188679,0.710023057100231,0.846516737753651,0.643272775729578,0.705218670993547,0.382233404296497,0.848265579090471,0.933469955353875,0.6763115197404,0.738634202016359,0.528661718233262,0.889908629441624,0.0730563002680965,0.0272177419354839
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas,0.000119464797706276,0,0,0.000249625561657514,0,0,0,0,0,0.000274273176083379,0.000876424189307625,0,0,0.00458932307484646,0,0,9.60984047664809e-05,0,0,0.00301234088038092,7.45045447772314e-05,0.000112644325542101,0,0.000861856685545432,0.000258347865400762,0.000161069501489893,9.57976753097458e-05,7.31743011854237e-05,0.00719506624029237,0,0.00200274059238959,0,0.00028100412139378,0,0.000121639703199124,8.34585211150058e-05,0.0107557586141253,0.000429147712642692,0.00050314465408805,0.0025769700257697,0.000258498125888587,0.000533025363123529,3.77344251160334e-05,0.000387071801819237,0.0013156163662676,0.000365951840737759,0,0,0,0,0.000670241286863271,0
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,0.000477859190825104,0.0149501661129568,0.00502008032128514,0.0793809286070894,0.0139074894406099,0.000390167772142021,0.00225418634607128,1.89580647607492e-05,0.00107705053852527,0.0013713658804169,0.00394390885188431,0.000693000693000693,0,0,0.000122055413157574,0.00383709775878608,0.0168172208341342,5.24026620552324e-05,6.04156597390044e-05,0,0.0040232454179705,0.00394255139397353,0.00282908081562934,0.00049248953459739,0,0,6.38651168731639e-05,0,0.000114207400639561,0.00114507178719281,0.000527036997997259,0.00121494380884884,9.36680404645935e-05,1.6249593760156e-05,0.000121639703199124,0.00116841929561008,0.000475918522748905,0.000772465882756845,0.00176100628930818,6.781500067815e-05,0,0.000577444143383823,0.00207539338138183,0.0965744145538997,0.00289435600578871,0,0,0.00266311584553928,0.000183728963033733,0.000446700507614213,0,0
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,7.96431984708506e-05,0.00284765068818225,0,0.000499251123315027,0,0,0,0,0,0,0.000657318141980719,0.000924000924000924,0,0,0,0,0.00288295214299443,0,6.04156597390044e-05,0,0.000149009089554463,0.000957476767107857,0,0,0,0,0,0,0,0,0,0.00232864230029361,0,0,0,0,0,0,0,6.781500067815e-05,0,4.44187802602941e-05,0.000264140975812233,0.000387071801819237,0.000175415515502346,0,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,3.98215992354253e-05,0,0.00540624034599938,0,0.000206036880601628,0,0,0,0,0.00109709270433352,0.000219106047326906,0.000462000462000462,0,0,0,0.000261620301735415,0,0,0,0,0,0.000168966488313151,0,0,0,0,6.38651168731639e-05,0,0.000342622201918684,0,0.000105407399599452,0,0.0277257399775197,0,0,0.00100150225338007,0,0.00763882928503991,0,6.781500067815e-05,0.000129249062944294,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.116621983914209,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter,0.000557502389295954,0.000237304224015187,0.000154464009885697,0,0.00195735036571546,0.000195083886071011,0.000107342206955775,0,0.00107705053852527,0.0013713658804169,0.000657318141980719,0.000231000231000231,0.0022077270446563,0.000202470135654991,0.00476016111314537,0.00095927443969652,0.00557370747645589,0.000104805324110465,0.000120831319478009,0.056651443008454,0.00052153181344062,0.00371726274288933,0.000854062133020177,0.00566362964786998,0.00413356584641219,0.00432203162331213,0.00440669306424831,0.00080491731303966,0.00479671082686158,0.0117149652074342,0.00368925898598082,0.0339171813303635,0.00449606594230049,0.00643483912902177,0.000182459554798686,0.0339676180938074,0.00247477631829431,0.001115784052871,0.00553459119496855,0.00562864505628645,0.000452371720305028,0.00319815217874117,0.0128674389645674,0.00232243081091542,0.00736745165109854,0.00387908951182024,6.76041103299081e-05,0.00133155792276964,0.000146983170426986,4.06091370558376e-05,0.00402144772117962,0
SP173,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],0,0.00688182249644044,7.72320049428483e-05,0,0.000309055320902442,0.000195083886071011,0.000107342206955775,0,0,0,0.000438212094653812,0,0,0,0,0,0.000480492023832404,0,0,0,0,5.63221627710504e-05,5.33788833137611e-05,0.00049248953459739,0,0,0,0,0.000228414801279123,0,0.000210814799198904,0,0,1.6249593760156e-05,0,0,0,0.000171659085057077,0,0,0,0.000266512681561764,7.54688502320667e-05,0.00329011031546352,0,0,0,0,0.000587932681707944,0,0,0
SP2,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0.0146145269194011,0.19625059326056,0.560318195860365,0.27608587119321,0.0722159266508705,0.133827545844713,0.343709746672392,0.443391218624403,0.403645401822701,0.0554031815688426,0.0199386503067485,0.0066990066990067,0.0755644756648269,0.00391442262266316,0.00158672037104846,0.0308711956047789,0.0295983086680761,0.031127181260808,0.542532624456259,0.0163249441259353,0.0247355088660408,0.0284990143621515,0.000373652183196328,0.0787983255355824,0.00242201123813215,0.00684545381332045,0.00434282794737514,0.29452656227133,0.0572179077204203,0.484101118647054,0.0956045114367029,0.123215551280753,0.127575871112776,0.000129996750081248,0.198211896362973,0.13687197462861,0.24328954882924,0.124367007123852,0.22188679245283,0.090397395903974,0.0115677911335143,0.187003064895838,0.000641485226972567,0.0522546932455971,0.00855150638073938,0.00951474785918173,0.252163331530557,0.105953966140384,0.000918644815168663,0.0959187817258883,0.0154155495978552,0.00201612903225806
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000269960180873321,0.00537043817893324,8.72067672451382e-05,0,0,0,0,0,0,0,0,0,0,0,7.31743011854237e-05,0.000913659205116492,0,0,0,0,0,0,0,0,0,0,6.781500067815e-05,0,0,0,0,0.000219269394377933,0,0,0,0,0,0.0315013404825737,0.00100806451612903
