TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,7.9313488466497,6.28635244256374,6.76881513470944,6.52568545319867,6.82697314672875,7.96829372340368,8.74183440035288,8.43559444489248,8.48533063978708,6.9549859274719,5.58553366580565,3.44071166192618,9.0387004396374,7.32369496641293,8.31738197354285,7.65975018669538,7.40807607905248,10.2770804189577,8.0860294398688,8.96560628609193,8.51229474304975,6.31491424524433,8.24530811901043,6.70475582944871,9.61773359005435,8.78329056179814,9.14394366066256,9.22539964480318,6.81952132032166,7.60987876956262,6.54053659779963,6.98639953706323,7.75312560170835,9.05160870243634,8.22756654336673,8.14173970622737,8.49503338298751,6.89838729592537,7.53146218031544,7.88819441556059,9.23942712146012,7.50317599359157,7.62104605194114,5.8346478966913,7.7670059426129,9.71267117918634,8.43546249022606,8.37132141318163,7.55213250270307,8.86470300355732,4.4821381423899,8.90845058558218
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,-0.78850595531037,-4.69844436852463,-4.01852469897736,-0.748166965983329,-4.43332429051369,-3.37928014718382,-2.52486443273184,-2.54767880266334,-2.49218664732412,-0.605677835865781,-1.0826485922807,-4.66067967423022,-2.40344115055515,2.00553454455769,4.84170182603998,-3.74984715904496,-0.984856422501252,-1.40669011111935,-2.82399577734605,3.40290430862146,-0.824946753865555,-2.10352854871979,-3.37527746414263,-0.170796103688892,1.46665437049862,0.763248531464045,0.0388501476839931,0.658699017390767,2.34357294496416,-3.39522374223426,0.8242601527519,-4.01801606590314,-0.0201832891389273,-2.6308991867128,-0.17925293314344,-0.903356087318102,4.37207339375646,-0.490914370440263,0.406619269826829,2.26940564240936,1.17240578426978,0.421155972322671,-2.02061502054401,-1.08191341429665,1.28628128397165,1.88818791315004,-2.90061348644129,-3.04658444171078,-3.53141363976727,-2.74580905698353,-0.1972716349263,-1.92124912476017
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales,2.22460595896876,-4.69844436852463,2.60414712595217,-4.20523775137962,-0.0885186185140929,-3.37928014718382,-2.52486443273184,-1.34369841514025,-2.49218664732412,2.41106150238881,0.232348615062672,0.992914454358425,-2.40344115055515,2.24000417962666,1.90250280731419,-0.247290453700214,-3.53647046306046,-1.40669011111935,-2.82399577734605,-2.51534125910044,-3.14439086866184,-1.44459785659596,-3.37527746414263,-0.170796103688892,-2.02369655875754,-2.272878489035,0.306793352178618,-1.6445151766679,0.447493066581567,-0.923639834752285,-2.04997383145178,-4.01801606590314,4.55677265296499,-2.6308991867128,-0.811670216209052,1.64973146068974,-2.81695755812149,3.31938310117528,-3.73535675418159,1.2027947623612,0.509276511301177,-3.77762009956345,-0.388602075754132,-4.96637604507496,-3.80701520877312,-1.94135204816098,-0.030363498162556,-3.04658444171078,-3.53141363976727,-2.74580905698353,6.42137843138718,-1.92124912476017
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,-3.54240404723873,-4.69844436852463,-4.01852469897736,-4.20523775137962,-4.43332429051369,-3.37928014718382,-2.52486443273184,-2.54767880266334,-2.49218664732412,-4.15407443503937,-5.77280575873297,-4.66067967423022,-2.40344115055515,-0.7997953311076,3.19776564632255,-1.28740692372082,-3.53647046306046,-1.40669011111935,-2.82399577734605,-2.51534125910044,-3.14439086866184,-4.80248846393072,-3.37527746414263,-4.84434730201433,-2.02369655875754,-2.272878489035,-2.5098742852226,0.658699017390767,0.226113912708764,-3.39522374223426,-4.68713956904155,-4.01801606590314,-3.59213523324977,-2.6308991867128,-2.95005347439942,-3.3256844959268,-2.81695755812149,-4.4765502342404,-3.73535675418159,-1.25817093674854,-2.31850887312827,-3.77762009956345,-3.75127060454167,-4.96637604507496,-0.475250900471266,-1.94135204816098,-2.90061348644129,-3.04658444171078,-3.53141363976727,-2.74580905698353,3.64108454106702,2.90764508919424
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,-3.54240404723873,-4.69844436852463,-4.01852469897736,-4.20523775137962,-4.43332429051369,-3.37928014718382,-2.52486443273184,-2.54767880266334,-2.49218664732412,-4.15407443503937,-2.44176005167528,-4.66067967423022,-2.40344115055515,2.58104300459697,-3.29749013775871,-3.74984715904496,-3.53647046306046,-1.40669011111935,-2.82399577734605,-2.51534125910044,-3.14439086866184,-4.80248846393072,-3.37527746414263,-4.84434730201433,-2.02369655875754,-2.272878489035,-2.5098742852226,-1.6445151766679,-0.458257677194097,-3.39522374223426,-4.68713956904155,-4.01801606590314,-1.06411622020902,-2.6308991867128,-2.95005347439942,-3.3256844959268,-2.81695755812149,-4.4765502342404,-3.73535675418159,-3.49319109720823,-2.31850887312827,-3.77762009956345,-3.75127060454167,-1.08191341429665,-3.80701520877312,-1.94135204816098,-2.90061348644129,-3.04658444171078,-3.53141363976727,-2.74580905698353,-4.62203799514384,-1.92124912476017
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales,0.548850900482022,3.673421450679,3.1245083074434,6.31157275470914,3.18232960026883,1.88386277642829,5.04036168189055,0.543373991404112,2.40238947651829,2.66206285223199,1.6167917572596,6.47130618019949,0.188167312640452,-0.252780151506668,-0.523491144703815,4.0792332322383,4.36807265922753,1.22515838946381,-0.0594443426587716,0.700326627268872,3.87646303638371,2.08346137806327,3.58334170670217,1.56443865396962,-2.02369655875754,-0.813316850820614,0.0388501476839931,-1.6445151766679,-0.740131849827965,1.82675338929257,3.03527073033267,3.64088003899282,0.94292680988587,0.202314157343414,0.20512068460069,2.47251804408336,1.60196102846491,1.21647189715776,2.74351221250084,-0.233556863185919,1.17240578426978,1.58936230375381,2.44984978751269,4.60283103979262,2.54411263163387,-1.94135204816098,1.02972640382845,3.54205365138073,4.13725210242855,1.70817694156973,0.893323932678024,-1.92124912476017
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,-0.127716251671036,3.78213082131035,1.01251070855038,3.84509542162884,1.1549339789443,-0.159967429862226,2.70068600479085,0.735745970223693,-0.0765244097111033,4.18564987146941,-1.76665245820003,3.5923535874221,0.843145502339155,2.92662535062352,-3.29749013775871,-3.74984715904496,-0.331467084474751,-1.40669011111935,-0.691492327368334,1.09232529397465,-0.824946753865555,1.72011731411094,2.22449466181653,0.710998389906045,1.86190408859363,0.590485250910625,0.0388501476839931,-1.6445151766679,0.0938409007106218,0.117024794263642,1.21072612429598,0.594032304335888,1.25845091518844,-0.684989037657488,0.20512068460069,0.811598997291701,1.95501524949911,3.54764648765746,1.49458076049174,2.74150760133898,0.509276511301177,0.138466065439166,0.839104815724348,1.96634219376517,0.0965283214660282,0.362059754174776,1.53266621736547,2.41353678991107,3.09100824322243,0.29836524182895,4.56146640320027,-1.92124912476017
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,-3.54240404723873,-0.613900883937608,-4.01852469897736,2.05492965989429,0.0637769088357176,-3.37928014718382,0.129199646812234,-0.813068825872785,-2.49218664732412,-4.15407443503937,-2.44176005167528,-1.27861385840508,-2.40344115055515,-4.33280134493268,-3.29749013775871,0.831037303743081,-3.53647046306046,-1.40669011111935,0.81831072410618,-2.51534125910044,-3.14439086866184,-2.73156663794715,1.51053098858063,-4.84434730201433,-2.02369655875754,-2.272878489035,-2.5098742852226,-1.6445151766679,-4.50527628372036,-3.39522374223426,-0.49949117606218,3.35726667243234,-3.59213523324977,-1.53228689804469,0.20512068460069,-3.3256844959268,-2.81695755812149,-0.989429002521685,0.406619269826829,-3.49319109720823,-2.31850887312827,-3.77762009956345,-3.75127060454167,-4.96637604507496,-3.80701520877312,-1.94135204816098,-0.668374262028703,-3.04658444171078,2.53389100616196,-0.954354202673811,0.489869037989816,-1.92124912476017
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,6.62766649094764,5.66349972698575,7.12723016962876,6.25422016793079,6.15739151540855,7.04205648860005,8.13370741385707,8.51575167644951,8.57363161650487,6.64722347050295,2.85472727497673,2.71279787715782,7.89398876267004,3.2570344008948,4.96528184271647,6.51413144830775,7.47118997683276,6.98845016900506,8.28943548564469,7.5815631120936,5.5609191786885,5.82719978347481,5.82718275754105,4.80544706566751,7.10610996200396,8.72269627168313,6.44880125312863,9.5185015823164,5.95507052328677,7.62578448115069,5.85136369620587,6.9327705815701,6.85475494273699,5.72542077911535,7.89160222413742,6.85855147599289,7.77017823818248,5.80391255892782,6.93093178497588,6.9450011352578,7.49805497878886,6.6312766214632,6.67784647822127,5.04154411354915,5.83651948320948,7.01617509616686,7.6670746551622,7.27144299843225,7.30529896030295,6.64239566043785,4.62705716376449,9.26610189347752
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],0.627606762072547,3.94915298864264,3.50690741501854,-4.20523775137962,3.01989761024213,4.64374374274292,-2.52486443273184,0.160381509355631,-2.49218664732412,-0.605677835865781,3.60184740607469,5.49589643451646,1.73581537505486,-4.33280134493268,-3.29749013775871,2.63253974476405,2.64961358107412,-1.40669011111935,-0.0594443426587716,1.09232529397465,-0.824946753865555,2.4622551145639,0.605506080885328,2.46969700887526,-0.419335128042203,0.381509965677534,0.840444279183846,-1.6445151766679,1.18572345302868,2.97881953466418,2.62137470525801,2.63303754330455,0.94292680988587,0.664937679291528,-0.17925293314344,1.09528154107031,-0.274158615460777,1.43894134235084,1.49458076049174,0.839120372849687,-0.126409927919408,5.29272585931916,0.00524827799063665,-1.08191341429665,1.35043612192213,-1.94135204816098,-0.668374262028703,2.30864872264421,3.53537076112309,-0.954354202673811,0.893323932678024,-1.92124912476017
