TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,9.08651998875865,7.26066405338617,7.77897626349903,7.76790196283131,8.27051945340718,8.60495177845822,9.55629295153921,9.23346163563868,9.47629643199534,7.98866628337552,6.80368415836453,4.58688417843509,9.48000284235226,8.12048031132093,8.10261213105629,8.67829194304397,7.93272445760481,10.6964545086978,9.18994715757003,9.64178954394268,9.17462570116676,7.64894268146865,9.15423778898215,7.82043988016279,10.1601700619089,9.53358716980253,9.81432680113183,9.63856756376575,6.76033170660814,8.60278730979991,7.90124612348248,7.8154555042267,8.55535621961009,9.99513863530234,9.12987045408404,8.82928483878115,9.21878863879744,7.97302128004251,8.56561119478885,8.58863199253543,9.77985699841624,8.550893513845,8.72352640304109,7.04162141005101,8.85821291856183,10.2439570829126,9.19050119421604,9.26640488298089,8.65509488139583,9.75193465010411,5.9621465559952,6.66005008245103
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas,0.36788922684835,-3.72016259662123,-3.00580733419068,0.502141116211334,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,0.431547671880493,0.59878532197293,-3.4794266634624,-1.95948379008202,3.56048999802106,-2.16392763836118,-2.73094828505334,-0.453713949491247,-0.987044144166724,-1.71967031989516,4.0800759428017,-0.156801181738741,-0.765683567614021,-2.46250587584638,0.98393290421479,2.01052497307743,1.51432798771517,0.709950433835228,1.07409654922081,3.53936986293364,-2.3983441437629,2.18617833037109,-3.18667821477431,0.786419465903712,-1.68709913186821,0.726406286559172,-0.21247280758147,5.09898454525926,0.584690240799733,1.44513418089533,2.97308529446325,1.71679753321972,1.47025354714025,-0.917172010650877,0.167196806457045,2.39547151311986,2.42174501242332,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,1.282736778679,-1.45695197221459
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,1.70524608264074,3.79793767585774,3.4220903013391,6.23226537356877,4.45606810273431,1.15646601630361,3.91915365122652,-0.543768421538207,3.39335526872656,2.01769997978265,2.09569300018733,0.97833949454431,-1.95948379008202,-2.77784589146931,0.610071354693712,3.42871774852077,4.63039297842834,1.02113225607478,0.412833130082554,-1.83816962492021,3.73069557577426,2.72207781944888,3.39314830313734,0.431296984549557,-1.47982595617872,-1.52179903278388,0.342831294842803,-1.22911764483785,-0.536169268731099,2.55702813133971,0.862427001557013,1.82751928707364,-0.257513465166378,-0.588486843200096,0.726406286559172,2.34061474042637,1.99720727093012,1.16418456314771,2.68648122163181,-0.554491284694647,-1.77411712417833,1.54914066879948,2.89906485251534,5.66596669895111,3.18057539132936,-1.40779494888771,-2.13899916747252,3.64413409996308,0.733708895347766,2.17296484639225,-3.14202958153854,-1.45695197221459
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,-0.00623267706312092,2.14201538354704,-3.00580733419068,1.1794017910832,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,-3.1168489272931,0.314160319394615,1.26312030724671,-1.95948379008202,-2.77784589146931,-2.16392763836118,-2.73094828505334,2.86913563666855,-0.987044144166724,0.412833130082554,-1.83816962492021,0.485932196712696,1.31318707813458,-2.46250587584638,-3.68961829411064,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,-3.24798881496556,-2.3983441437629,-3.32522139142236,2.47492472737981,-2.78553247820713,-1.68709913186821,-2.04439425469681,-2.63480121619017,-2.0900464066187,-3.40094562300041,-2.69684184311309,-0.554491284694647,-1.77411712417833,-0.861800387200926,0.864030371548763,0.167196806457045,0.41968862122174,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,-3.14202958153854,-1.45695197221459
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,-0.610845954321318,-3.72016259662123,3.49608284937744,-2.95492966918496,0.282032519661094,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,1.79602777243871,-0.760326137421642,0.578651775462858,-1.95948379008202,-2.77784589146931,-2.16392763836118,0.771608420291411,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,-2.47624529653502,-0.382898876170318,-2.46250587584638,-3.68961829411064,-1.47982595617872,-1.52179903278388,0.342831294842803,-1.22911764483785,0.517155618926842,-2.3983441437629,-0.68805565383259,-3.18667821477431,5.34995629376062,-1.68709913186821,-2.04439425469681,2.18761433975645,-2.0900464066187,3.4461963367793,-2.69684184311309,-0.554491284694647,1.05366826025112,-2.72852252474587,-2.64782759464854,-3.71726582432126,-2.69782497962491,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,-3.14202958153854,-1.45695197221459
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia,-2.38600886508001,-3.72016259662123,-3.00580733419068,-2.95492966918496,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,-3.1168489272931,-4.09137184447934,-3.4794266634624,-1.95948379008202,-2.77784589146931,-2.16392763836118,-2.73094828505334,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,-2.47624529653502,-3.46464348282495,-2.46250587584638,-3.68961829411064,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,-3.24798881496556,-2.3983441437629,-3.32522139142236,-3.18667821477431,-2.78553247820713,-1.68709913186821,-2.04439425469681,-2.63480121619017,-2.0900464066187,-3.40094562300041,-2.69684184311309,-2.78951144515434,-1.77411712417833,-2.72852252474587,-2.64782759464854,-3.71726582432126,-2.69782497962491,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,6.42981243172011,-1.45695197221459
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter,1.85700558590102,-0.312075540307912,-0.00950370705366232,-2.95492966918496,2.49879059573347,0.483512628875818,0.943996259937533,-1.74774880906129,3.39335526872656,2.01769997978265,0.314160319394615,-0.0973608476372547,3.64898766850927,0.477169917376061,4.21089380440889,2.04874225765726,3.52702364729394,1.64480435641644,1.04488111479212,7.01172579204482,1.70106286644638,2.66336195157088,2.20204549881193,2.85871475210239,4.75411266669784,4.75663918378758,4.45902713002985,3.37674453055954,3.13446856790637,4.8760508083349,2.79523864286538,5.15031756500732,3.53231031102857,4.98872408976664,1.1107799043033,5.70368015986572,3.63221582482968,1.52870158110908,3.82847733920229,3.75263428567235,2.26326743984419,3.24942246905865,4.72033818869335,1.94167542356486,4.11318363243807,4.7627323866476,0.0932400569400702,2.95402388493589,0.521096918354356,-0.060572969828085,3.0644652643244,-1.45695197221459
SP173,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],-2.38600886508001,3.02273538909315,-0.65388792335655,-2.95492966918496,0.674771095049664,0.483512628875818,0.943996259937533,-1.74774880906129,-1.50122085511586,-3.1168489272931,-0.0852185439463948,-3.4794266634624,-1.95948379008202,-2.77784589146931,-2.16392763836118,-2.73094828505334,1.09132986599796,-0.987044144166724,-1.71967031989516,-1.83816962492021,-2.47624529653502,-1.39372165684138,-0.438329590802347,0.431296984549557,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,0.123206084499573,-2.3983441437629,-0.0313462451696065,-3.18667821477431,-2.78553247820713,-0.588486843200096,-2.04439425469681,-2.63480121619017,-2.0900464066187,-0.304110877907954,-2.69684184311309,-2.78951144515434,-1.77411712417833,0.79200871451155,-0.316780797455205,2.28895623709942,-2.69782497962491,-1.40779494888771,-2.13899916747252,-2.15124347506401,1.86731258365051,-1.85202782413781,-3.14202958153854,-1.45695197221459
SP2,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,5.10939749919146,6.37210573273108,8.13554654573899,7.47864625418836,6.10282967958939,6.97364717089502,8.94258791064331,9.15955655779171,9.31217059796627,5.71076928211514,3.71453018730285,3.23657924968497,7.1784445501093,3.40172995364887,3.1156835702185,5.51197298259661,5.19549824490607,7.26413282458371,9.38942742698306,5.76785674644606,5.54515748410473,4.69834562034254,1.38741001195209,5.49021110686787,4.22095583154718,5.21580645837454,4.4444553941692,9.26911368468589,5.61185464427992,8.5968009975339,6.04791814852963,6.44015754427034,6.87607701138565,1.14611421218801,8.05781792748492,7.09713869021708,8.21707383182848,6.23519118360083,7.51819663142756,6.52762844053267,5.48764415317286,7.31548047870132,1.73362389635922,5.05185390827825,4.26206667332762,5.65873615443848,8.20394462138941,7.32467247286876,2.30868048463655,7.52439323739117,4.40670859626082,4.06108373145457
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,-2.38600886508001,-3.72016259662123,-3.00580733419068,-2.95492966918496,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,-3.1168489272931,-4.09137184447934,-3.4794266634624,-1.95948379008202,0.75516012235577,4.33132814572008,-0.268508049729199,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,-2.47624529653502,-3.46464348282495,-2.46250587584638,-3.68961829411064,-1.47982595617872,-1.52179903278388,-1.83877399907136,1.07409654922081,1.48340138146357,-2.3983441437629,-3.32522139142236,-3.18667821477431,-2.78553247820713,-1.68709913186821,-2.04439425469681,-2.63480121619017,-2.0900464066187,-3.40094562300041,-2.69684184311309,-0.554491284694647,-1.77411712417833,-2.72852252474587,-2.64782759464854,-3.71726582432126,0.633939328676945,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,5.12109295467232,3.37194224173983
