TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;aurea,9.83287977310195,8.01152803850814,8.49734439274225,8.80128570238394,8.62403306374137,9.14816520915603,10.1188532949377,9.38706831139547,9.41470455726221,8.63606256607438,8.00700855805638,5.95000062074771,9.62502271118831,8.8737855661622,8.80459844847984,9.70121052282792,8.8068963130518,10.8606096230305,9.47179316918273,10.0386310456119,9.94950380905964,8.38654361065359,10.1647241128639,8.74202014347665,10.6038766017799,9.87284794839842,10.4270854599883,9.68463188568474,7.6386875082296,9.05401031791776,8.49825238149152,8.30261883540659,8.91922427818833,10.6294840866931,9.37772367998383,9.4128478333497,9.52084992688133,8.65812223999515,9.1126148124159,8.9790875294709,10.3986015818081,8.90523112239627,9.5087359441401,8.29570715972789,9.48162058105235,10.6371544801045,9.39734422953198,9.44836394353373,9.57078731219834,10.2193963241857,6.98675383546191,7.33871880485671
SP10,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._oral_taxon_199,0.135513830021981,2.21810818866014,-2.28704535725288,2.21278553063584,1.8616533418737,1.69967944700142,-1.14750747620802,-1.5941421333045,-1.56263853197083,3.53763089935291,-2.88804744478749,7.63812578523867,1.43212273164834,-2.02454063662804,-1.46194132093763,1.79452700007536,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,1.62015237016278,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,1.84532408615213,3.09609933984778,-2.69868381491831,-2.42152748185093,1.65529652062478,-1.79643599377054,-2.05123822162162,-1.78741024773289,1.60118334971195,2.89924577798657,-2.3985782447016,1.03680274830927,-0.507324668385111,1.32463356451279,6.92106559839406,1.25739869029745,-1.01459755169575,2.00148785152286,2.58116294531249,3.55833721195,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;echinoides,1.11424901119165,-2.95376361196847,-2.28704535725288,1.53552485576397,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,1.079451432371,0.44299826227021,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,0.420878331535707,-0.822508277512737,-1.43782430828246,4.47728833759367,0.618316607684664,-0.0279792861380663,-1.45201955196458,1.35302923357243,2.45426651745329,1.8536409779909,0.369376241258736,1.1201608711398,-2.3696330133441,-1.94712113564505,2.78353018599224,-2.69868381491831,1.15042446225991,-1.05275368047743,0.97436454748544,0.371090186987081,5.40162070414506,1.27003400481035,1.31515493647893,3.36401849491599,2.33561846049845,1.82472926595606,-0.131962469551864,1.42229570589999,1.04314798284225,2.81494240961528,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,2.30734405814572,-0.77828324980891
SP112,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acnes,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,1.69967944700142,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,3.11710692900816,-2.11631022114978,0.777144541949639,4.75709290191768,6.7074818339252,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,1.64912943416743,-0.0279792861380663,-1.45201955196458,2.35424848078528,-1.03608441180287,0.277075595706238,0.369376241258736,1.1201608711398,5.6809530947225,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,0.371090186987081,0.755388694927822,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,2.10511025142061,2.87677385531773,-1.01459755169575,-1.92885203874688,1.22607224346083,-1.51241136001787,1.01304244451007,-2.11742230207182,4.05061096414551
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,2.45160586698404,4.5643366605105,4.1408522782769,7.26564911312141,4.81039822909386,1.69967944700142,4.48171399462504,-0.390161745781413,3.33193759187158,2.66560374027316,3.29901739987919,2.34145593685693,-1.81446392124596,-2.02454063662804,1.31205767211726,4.45163632830472,5.50498525945529,1.18566812272877,0.694679141695252,-1.44095723012824,4.50581336519767,3.45978210092484,4.40363462701914,1.35302923357243,-1.03608441180287,-1.18248604250815,0.955589953699228,-1.18305332291886,0.342186532890359,3.00825113945756,1.45977885717816,2.31551368692963,0.106491531189819,0.0458586081906773,0.97436454748544,2.92417773499493,2.29984342981592,1.84952832715832,3.23388268575352,-0.163558084241908,-1.1552961968996,1.90361638761529,3.68427439361435,6.92106559839406,3.80403475294987,-1.01459755169575,-1.92885203874688,3.82635072368514,1.64940132615027,2.64047215402712,-2.11742230207182,-0.77828324980891
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,0.740127107280179,2.9084143681998,-2.28704535725288,2.21278553063584,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,1.51748471908647,2.62623674955933,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,3.74372791769551,-0.822508277512737,0.694679141695252,-1.44095723012824,1.2610499861361,2.05089135961054,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,2.96291912723581,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-0.163558084241908,-1.1552961968996,-0.507324668385111,1.64923991264778,1.42229570589999,1.04314798284225,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP13,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._Oral_Taxon_C61,-1.63964908073671,6.83907941048811,5.42488093013301,8.18564476708354,3.34106750174871,4.20646261189835,-1.14750747620802,2.56475161390974,2.96753487962855,3.8852130649732,0.44299826227021,1.94176821777548,6.22904199558444,1.50846537719705,-1.46194132093763,-1.70802970526939,5.18456886507247,5.27787940657864,3.94042571043533,1.12090776156207,1.92800399898314,1.99079248914685,-1.45201955196458,4.50494335393173,-1.03608441180287,0.84673330828897,0.369376241258736,-1.18305332291886,2.22948417108689,5.69939939506285,0.566005610451544,3.5148255734304,2.73712507136273,0.893156468577882,4.94512883432122,1.68853154968478,7.18386313513973,2.90357145088862,2.89924577798657,3.31012586615895,-1.1552961968996,1.42674309155339,0.468428743643807,3.11007982362289,0.393316099416639,1.93071162890406,5.08114836184742,4.3215967169908,-1.51241136001787,4.38655619657823,2.30734405814572,-0.77828324980891
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0.135513830021981,-2.95376361196847,4.21484482631524,-1.92154592963232,0.63636264602065,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,2.44393153292922,0.44299826227021,1.94176821777548,-1.81446392124596,-2.02454063662804,-1.46194132093763,1.79452700007536,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,0.354805405305637,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,0.955589953699228,-1.18305332291886,1.3955114205483,-1.94712113564505,-0.0907037982114396,-2.69868381491831,5.71396129011682,-1.05275368047743,-1.79643599377054,2.771177334325,-1.78741024773289,4.13154010078991,-2.14944037899138,-0.163558084241908,1.67248918752985,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP156,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_952,1.77503871483098,1.81547603314565,-2.28704535725288,-1.92154592963232,1.99379110809886,-2.19258665774796,-1.14750747620802,0.485308887362791,-1.56263853197083,-2.46894516680259,3.29901739987919,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,0.572156733079453,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,2.84386915912542,0.524462771836927,-2.72786953580121,-2.69868381491831,0.758912035513218,-1.05275368047743,-1.79643599377054,2.23791246556185,0.755388694927822,1.73304551135874,1.31515493647893,0.474610084926169,-1.1552961968996,-2.37404680593005,0.840959435193925,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia;sp._genosp._4,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,7.45441971118682,-0.77828324980891
