TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;aurea,0.780304237018159,0.469862363550071,0.392106889094841,0.368696954568148,0.630575873081282,0.683964104564963,0.634929154143409,0.477401986805187,0.475559237779619,0.540318156884257,0.437992988606486,0.0258720258720259,0.754942298043151,0.439427684416549,0.233614060783596,0.732449638091916,0.457044013069383,0.963213331237227,0.444417593040116,0.785832280633563,0.932424377887051,0.544916924809913,0.90135582363617,0.810022162029057,0.922527933862946,0.514133848755738,0.934729850555627,0.426167130103907,0.180447693010507,0.48700783933762,0.609887214082429,0.487091222030981,0.683964031472462,0.962365940851479,0.579004987227831,0.773743949257219,0.662097848848277,0.706892112265042,0.632201257861635,0.70968398209684,0.846452113222179,0.643183938169058,0.705218670993547,0.381846332494678,0.848221725211595,0.933469955353875,0.674080584099513,0.738443979455964,0.528661718233262,0.889868020304569,0.0730563002680965,0.0272177419354839
SP10,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._oral_taxon_199,3.98215992354253e-05,0.00142382534409112,0,0.000499251123315027,0.000721129082105697,0.000390167772142021,0,0,0,0.00329127811300055,0,0.13998613998614,0.000200702458605118,0,0,0.000261620301735415,0,0,0,0,0,0.000619543790481555,0,0,0,0,0,0,0,0.000352329780674712,0.00274059238958575,0,0,0.000113747156321092,0,0,0,0.000600806797699768,0.00125786163522013,0,6.46245314721468e-05,4.44187802602941e-05,0.000188672125580167,0.0965744145538997,0.000219269394377933,0,0.000405624661979448,0.000760890241582652,0.00128610274123613,0,0,0
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;echinoides,0.000119464797706276,0,0,0.000249625561657514,0,0,0,0,0,0.000274273176083379,0.000219106047326906,0,0,0,0,0,9.60984047664809e-05,0,0,0.00301234088038092,7.45045447772314e-05,0.000112644325542101,0,0.00049248953459739,0.000258347865400762,0.000161069501489893,3.19325584365819e-05,7.31743011854237e-05,0,0,0.00200274059238959,0,0.00028100412139378,0,0.000121639703199124,8.34585211150058e-05,0.0107557586141253,0.000429147712642692,0.000251572327044025,0.0025769700257697,0.000258498125888587,0.000533025363123529,3.77344251160334e-05,0.000387071801819237,0.000175415515502346,0.000365951840737759,0,0,0,0,0.000670241286863271,0
SP112,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acnes,0,0,0,0,0,0.000390167772142021,0,0,0,0,0.00328659070990359,0,0.000100351229302559,0.00715394479314301,0.0286830220920298,0,0,0,0,0,0.000223513634331694,0.000112644325542101,0,0.00135434622014282,0,2.68449169149821e-05,3.19325584365819e-05,7.31743011854237e-05,0.0254682503426222,0,0,0,0,0,0,8.34585211150058e-05,9.51837045497811e-05,0,0,0,0,0,0,0.000774143603638475,0.00114020085076525,0,0,0.000190222560395663,0,8.12182741116751e-05,0,0.00100806451612903
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0.000477859190825104,0.0149501661129568,0.00502008032128514,0.0793809286070894,0.0139074894406099,0.000390167772142021,0.00225418634607128,1.89580647607492e-05,0.00107705053852527,0.0013713658804169,0.00394390885188431,0.000693000693000693,0,0,0.000122055413157574,0.00383709775878608,0.0168172208341342,5.24026620552324e-05,6.04156597390044e-05,0,0.0040232454179705,0.00394255139397353,0.00282908081562934,0.00049248953459739,0,0,6.38651168731639e-05,0,0.000114207400639561,0.00114507178719281,0.000527036997997259,0.00121494380884884,9.36680404645935e-05,1.6249593760156e-05,0.000121639703199124,0.00116841929561008,0.000475918522748905,0.000772465882756845,0.00176100628930818,6.781500067815e-05,0,0.000577444143383823,0.00207539338138183,0.0965744145538997,0.00289435600578871,0,0,0.00266311584553928,0.000183728963033733,0.000446700507614213,0,0
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,7.96431984708506e-05,0.00284765068818225,0,0.000499251123315027,0,0,0,0,0,0,0.000657318141980719,0.000924000924000924,0,0,0,0,0.00288295214299443,0,6.04156597390044e-05,0,0.000149009089554463,0.000957476767107857,0,0,0,0,0,0,0,0,0,0.00232864230029361,0,0,0,0,0,0,0,6.781500067815e-05,0,4.44187802602941e-05,0.000264140975812233,0.000387071801819237,0.000175415515502346,0,0,0,0,0,0,0
SP13,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._Oral_Taxon_C61,0,0.14546748932131,0.0181495211615694,0.199201198202696,0.00319357164932523,0.00487709715177526,0,0.000511867748540229,0.000745650372825186,0.00466264399341744,0.000219106047326906,0.000462000462000462,0.0252885097842449,0.000269960180873321,0,0,0.0122044974053431,0.00361578368181104,0.00175205413243113,9.71722864639005e-05,0.000298018179108926,0.000901154604336807,0,0.011696626446688,0,5.36898338299643e-05,3.19325584365819e-05,0,0.00079945180447693,0.0169999119175548,0.000210814799198904,0.0040498126961628,0.0014050206069689,4.8748781280468e-05,0.00687264323075052,0.000333834084460023,0.0639634494574529,0.002231568105742,0.00125786163522013,0.0024413400244134,0,0.000355350242082352,7.54688502320667e-05,0.00212889491000581,8.77077577511731e-05,0.000146380736295104,0.00899134667387777,0.00437511888910025,0,0.0025989847715736,0.000670241286863271,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,3.98215992354253e-05,0,0.00540624034599938,0,0.000206036880601628,0,0,0,0,0.00109709270433352,0.000219106047326906,0.000462000462000462,0,0,0,0.000261620301735415,0,0,0,0,0,0.000168966488313151,0,0,0,0,6.38651168731639e-05,0,0.000342622201918684,0,0.000105407399599452,0,0.0277257399775197,0,0,0.00100150225338007,0,0.00763882928503991,0,6.781500067815e-05,0.000129249062944294,0,0,0,0,0,0,0,0,0,0,0
SP156,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_952,0.000238929595412552,0.00094921689606075,0,0,0.000824147522406511,0,0,5.68741942822477e-05,0,0,0.00394390885188431,0,0,0,0,0,0,0,0,0,0,0,5.33788833137611e-05,0,0,0,0,0,0.0014846962083143,8.80824451686779e-05,0,0,0.000187336080929187,0,0,0.000584209647805041,9.51837045497811e-05,0.000686636340228307,0.000251572327044025,0.0001356300013563,0,0,0.0001132032753481,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia;sp._genosp._4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.116621983914209,0
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;arcticum,0.000238929595412552,0.000237304224015187,0.000154464009885697,0,0.000515092201504069,0,0.000107342206955775,0,8.28500414250207e-05,0.000548546352166758,0.000438212094653812,0.000231000231000231,0.00140491721023583,0.000202470135654991,0.00122055413157574,0.000697654137961106,0.00124927926196425,5.24026620552324e-05,0.000120831319478009,0.0381887085803129,0.000298018179108926,0.00197127569698676,0.000693925483078894,0.00381679389312977,0.00245430472130724,0.00171807468255886,0.00156469536339251,0.000585394409483389,0.00239835541343079,0,0.00231896279118794,0.00161992507846512,0.00215436493068565,8.124796880078e-05,6.08198515995621e-05,0.000417292605575029,0.00161812297734628,0.000858295425285383,0.000754716981132075,0.0033907500339075,0.000387747188832881,0.00115488828676765,0.0063393834194936,0.00193535900909619,0.00285050212691313,0.00263485325331186,0,0.000570667681186989,0,0,0,0
SP160,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_058,3.98215992354253e-05,0,0,0,0,0,0,1.89580647607492e-05,0,0,0.00131463628396144,0,0,0.000539920361746642,0.000122055413157574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.08198515995621e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0536193029490617,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;cibarius,7.96431984708506e-05,0,0,0,0.000721129082105697,0.000195083886071011,0,0,0,0.000274273176083379,0.000219106047326906,0,0.000200702458605118,0,0.00122055413157574,8.72067672451382e-05,0.00394003459542572,5.24026620552324e-05,0,0.000291516859391701,0.000223513634331694,0.000225288651084202,0,0.000615611918246737,0.000419815281276238,8.05347507449464e-05,0.00188402094775833,0,0.000913659205116492,0.0115388003170968,0.000210814799198904,0.00566973777462792,0.000187336080929187,0.00591485212869678,0,0.0320480721081622,0.000190367409099562,8.58295425285383e-05,0.0030188679245283,0.0006781500067815,0,0.000488606582863235,0.00347156711067507,0,0.00241196333815726,0.00080509404962307,6.76041103299081e-05,0,0.000146983170426986,0,0.00134048257372654,0
SP173,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];[Eubacterium]_infirmum,0,0.00688182249644044,7.72320049428483e-05,0,0.000309055320902442,0.000195083886071011,0.000107342206955775,0,0,0,0.000438212094653812,0,0,0,0,0,0.000480492023832404,0,0,0,0,5.63221627710504e-05,5.33788833137611e-05,0.00049248953459739,0,0,0,0,0.000228414801279123,0,0.000210814799198904,0,0,1.6249593760156e-05,0,0,0,0.000171659085057077,0,0,0,0.000266512681561764,7.54688502320667e-05,0.00329011031546352,0,0,0,0,0.000587932681707944,0,0,0
