TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;aurea,19595,1980,5077,1477,6121,3506,5915,25182,5740,1970,1999,112,7523,6511,1914,8399,4756,18381,7356,8087,12515,9675,16886,6579,28567,19152,29272,5824,1580,5529,5786,4811,7302,59224,9520,9271,6956,8236,2513,10465,13098,14480,18689,1973,19342,12754,9971,3882,14387,21913,109,27
SP10,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._oral_taxon_199,1,6,0,2,7,2,0,0,0,12,0,606,2,0,0,3,0,0,0,0,0,11,0,0,0,0,0,0,0,4,26,0,0,7,0,0,0,7,5,0,1,1,5,499,5,0,6,4,35,0,0,0
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;echinoides,3,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,31,1,2,0,4,8,6,1,1,0,0,19,0,3,0,2,1,113,5,1,38,4,12,1,2,4,5,0,0,0,0,1,0
SP112,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acnes,0,0,0,0,0,2,0,0,0,0,15,0,1,106,235,0,0,0,0,0,3,2,0,11,0,1,1,1,223,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4,26,0,0,1,0,2,0,1
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,12,63,65,318,135,2,21,1,13,5,18,3,0,0,1,44,175,1,1,0,54,70,53,4,0,0,2,0,1,13,5,12,1,1,2,14,5,9,7,1,0,13,55,499,66,0,0,14,5,11,0,0
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,2,12,0,2,0,0,0,0,0,0,3,4,0,0,0,0,30,0,1,0,2,17,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,1,7,2,4,0,0,0,0,0,0,0
SP13,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._Oral_Taxon_C61,0,613,235,798,31,25,0,27,9,17,1,2,252,4,0,0,127,69,29,1,4,16,0,95,0,2,1,0,7,193,2,40,15,3,113,4,672,26,5,36,0,8,2,11,2,2,133,23,0,64,1,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,1,0,70,0,2,0,0,0,0,4,1,2,0,0,0,3,0,0,0,0,0,3,0,0,0,0,2,0,3,0,1,0,296,0,0,12,0,89,0,1,2,0,0,0,0,0,0,0,0,0,0,0
SP156,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_952,6,4,0,0,8,0,0,3,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,1,0,0,2,0,0,7,1,8,1,2,0,0,3,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia;sp._genosp._4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,0
