Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Porphyromonas gingivalis (SP1) ,0,0,0,0,0,0,38,8105,8175,0,0,0,0,0,0,0,0,0,19,6222,7381,0,0,0,0,0,0,0,0,0,23,9639,8413,0,0,0
Tannerella sp._HMT_286 (SP10) ,20,14,22,0,0,0,0,0,0,0,0,0,30,13,17,0,0,0,0,0,0,0,0,0,0,16,15,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP100) ,0,11,0,22,0,37,0,0,0,0,0,0,31,28,30,73,66,77,0,0,0,0,0,0,35,40,23,65,70,87,0,0,0,0,0,0
Oribacterium sp._HMT_078 (SP102) ,23,15,20,0,0,0,0,0,0,0,0,0,33,28,23,0,0,0,0,0,0,0,0,0,0,22,14,0,0,0,0,0,0,0,0,0
Capnocytophaga gingivalis (SP103) ,34,101,43,83,42,64,0,0,0,0,0,0,37,37,34,133,91,59,0,0,0,0,0,0,0,62,0,69,48,64,0,0,0,0,0,0
Campylobacter concisus (SP104) ,51,58,44,0,0,0,0,0,0,0,0,0,77,48,52,0,0,0,0,0,0,0,0,0,32,37,34,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_448 (SP105) ,103,39,99,0,0,0,0,0,0,0,0,0,94,144,158,0,0,0,0,0,0,0,0,0,53,195,65,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP106) ,36,47,67,0,0,0,0,0,0,0,0,0,57,59,56,0,0,0,0,0,0,0,0,0,59,66,56,0,0,0,0,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP107) ,27,24,24,0,0,0,0,0,0,0,0,0,60,64,69,0,0,0,0,0,0,0,0,0,105,77,62,0,0,0,0,0,0,0,0,0
Actinomyces johnsonii (SP108) ,0,0,0,0,7,5,0,0,0,0,0,0,0,0,0,5,25,33,0,0,0,0,0,0,0,0,5,26,16,40,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP110) ,0,0,0,176,170,142,0,0,0,0,0,0,0,0,0,160,152,188,0,0,0,0,0,0,0,0,0,146,153,159,0,0,0,0,0,0
Streptococcus sobrinus (SP111) ,0,0,0,13,14,0,0,0,0,0,0,0,0,0,0,148,46,56,0,0,0,0,0,0,0,0,0,137,164,67,0,0,0,0,0,0
Leptotrichia sp._HMT_392 (SP113) ,0,0,0,81,54,89,0,0,0,0,0,0,0,0,0,124,94,48,0,0,0,0,0,0,0,0,0,81,59,25,0,0,0,0,0,0
Prevotella sp._HMT_314 (SP115) ,0,33,0,0,0,0,0,0,0,0,0,0,35,0,20,0,0,0,0,0,0,0,0,0,25,0,13,0,0,0,0,0,0,0,0,0
Escherichia coli (SP116) ,0,0,0,0,0,0,0,0,0,37,103,109,0,0,0,0,0,0,0,0,0,92,0,81,0,0,0,0,0,0,0,0,0,0,88,25
Streptococcus oralis_subsp._tigurinus_clade_070 (SP117) ,17,10,21,0,0,0,0,0,0,0,0,0,38,32,52,0,0,0,0,0,0,0,0,0,39,45,29,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_171 (SP118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,34,24,0,0,0,0,0,0,0,0,19,10,28,36,40,0,0,0,0,0,0
Alloprevotella sp._HMT_473 (SP119) ,212,195,163,0,0,0,0,0,0,0,0,0,189,162,131,0,0,0,0,0,0,0,0,0,182,132,107,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP12) ,64,33,71,199,219,212,0,0,0,0,0,0,101,104,0,370,379,380,0,0,0,0,0,0,95,91,95,397,404,576,0,0,0,0,0,0
Actinomyces gerencseriae (SP120) ,19,0,19,0,0,0,0,0,0,0,0,0,28,31,42,0,0,0,0,0,0,0,0,0,32,31,36,10,10,0,0,0,0,0,0,0
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP121) ,0,19,0,18,20,13,0,0,0,0,0,0,0,15,12,21,0,11,0,0,0,0,0,0,0,0,0,11,0,10,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP122) ,95,101,106,0,0,0,0,0,0,0,0,0,107,124,106,0,0,0,0,0,0,0,0,0,0,115,94,0,0,0,0,0,0,0,0,0
Enterococcus faecalis (SP123) ,0,0,0,0,0,0,0,22,0,210,148,172,0,0,0,0,0,0,0,0,0,678,494,598,0,0,0,0,0,0,0,0,0,423,432,428
Pseudomonas aeruginosa (SP124) ,0,0,0,0,0,0,0,23,0,500,506,499,0,0,0,0,0,0,0,0,0,315,212,390,0,0,0,0,0,0,0,0,0,230,209,239
Porphyromonas pasteri (SP125) ,90,66,84,0,0,0,0,0,0,0,0,0,61,79,54,0,0,0,0,0,0,0,0,0,47,38,38,0,0,0,0,0,0,0,0,0
Arachnia propionica (SP128) ,13,14,11,0,0,7,0,0,0,0,0,0,26,26,23,10,0,0,0,0,0,0,0,0,27,18,31,0,0,7,0,0,0,0,0,0
Prevotella sp._HMT_475 (SP129) ,0,0,0,0,35,22,0,0,0,0,0,0,0,0,0,26,19,19,0,0,0,0,0,0,0,0,0,8,15,0,0,0,0,0,0,0
