taxon,lfc: F vs. T,se: F vs. T,W: F vs. T,p: F vs. T,q: F vs. T,diff: F vs. T
Porphyromonas gingivalis (SP1) ,1.42288155637755,1.21627568766404,1.16986763018368,0.242054242166451,1,FALSE
Tannerella sp._HMT_286 (SP10) ,0.147356191150359,0.435620731879211,0.338267167668267,0.735161863300919,1,FALSE
Gemella morbillorum (SP100) ,-0.0231037541099634,0.689408018423593,-0.0335124534274966,0.973265935011705,1,FALSE
Oribacterium sp._HMT_078 (SP102) ,0.181628496631269,0.467116180880599,0.388829383492702,0.697402363015755,1,FALSE
Capnocytophaga gingivalis (SP103) ,0.104838513984544,0.755005181540142,0.138858005942003,0.889562355806122,1,FALSE
Campylobacter concisus (SP104) ,-0.0398696505555627,0.617921892419179,-0.0645221524673159,0.948554468742421,1,FALSE
Actinomyces sp._HMT_448 (SP105) ,0.0484729908096101,0.7370441690301,0.0657667380686252,0.947563538057949,1,FALSE
Lachnoanaerobaculum saburreum (SP106) ,0.0285844574299285,0.644804889383843,0.0443303980793988,0.964641041321777,1,FALSE
Peptidiphaga sp._HMT_183 (SP107) ,-0.0477808337920303,0.636631661981361,-0.0750525565180407,0.940172895716104,1,FALSE
Actinomyces johnsonii (SP108) ,0.347003130246181,0.42748167072002,0.811738032327125,0.416941966188023,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP110) ,-0.0119055113255256,0.817615051678613,-0.0145612673116559,0.988382200182419,1,FALSE
Streptococcus sobrinus (SP111) ,-0.226882048326888,0.642438046630641,-0.353157864041215,0.723970094782964,1,FALSE
Leptotrichia sp._HMT_392 (SP113) ,-0.137846824226834,0.680075143776878,-0.202693519220957,0.839374588947744,1,FALSE
Prevotella sp._HMT_314 (SP115) ,-0.198739670417734,0.394839625840602,-0.503342768585153,0.614723301913002,1,FALSE
Escherichia coli (SP116) ,0.203034673970779,0.624255651438993,0.325242828803803,0.744997296476797,1,FALSE
