Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Porphyromonas gingivalis (SP1) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,4.65461441503308,9.42642866988924,9.68788199220659,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,3.98995919719096,9.40266521113853,9.6074467497805,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,4.14864217807221,9.83912114695956,9.74027021897138,0.675805002868025,0.74931571522723,0.747192520031969
Tannerella sp._HMT_286 (SP10) ,1.89026306829623,1.67295898196309,2.11688083740524,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.87991716218292,1.34025506175197,1.66390164608495,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,1.6905999753183,1.86212611078524,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Gemella morbillorum (SP100) ,-1.15425936942719,1.44981543064888,-1.01861337852391,2.83423483073926,-0.285870572973264,3.444338652582,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.9116658604975,2.06849356212319,2.20751709267393,3.77446895759491,3.72671197136298,4.09335405798648,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.51626316091514,2.57095869796639,2.2675912188934,3.92946402940954,4.12453252136293,4.02493337824814,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Stomatobaculum sp._HMT_097 (SP101) ,-1.15425936942719,-1.03509121913912,2.50774714609225,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.77813446787298,-1.29880226786329,2.20751709267393,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Oribacterium sp._HMT_078 (SP102) ,2.02379446092076,1.73749750310066,2.02590905919951,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.97229048231393,2.06849356212319,1.95158371853673,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,1.99288084719123,1.79758758964767,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Capnocytophaga gingivalis (SP103) ,2.40108869206222,3.58988159414515,2.76557625539435,4.12955741365343,3.4753295427203,3.98113976275125,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.08351611742416,2.3387838918631,2.3288779496782,4.36824366434165,4.04380792902105,3.83098979351899,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,3.00052135765362,-0.910462611454545,3.98830452943248,3.75367294243225,3.72198383366557,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Campylobacter concisus (SP104) ,2.79698434915424,3.0424462247666,2.78804911124641,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.80263878438736,2.59301803024734,2.74382180174091,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.42925178392551,2.49497279098847,2.64488545003487,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces sp._HMT_448 (SP105) ,3.49013152971418,2.65378823497482,3.58655680746418,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.99980684929831,3.67793147455729,3.84243409040902,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.92172826902331,4.1355012904926,3.27919213057188,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Lachnoanaerobaculum saburreum (SP106) ,2.45665854321704,2.83610979176877,3.2008943266522,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.50637296824419,2.79554229435881,2.81658115602333,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.02708878468114,3.06207925065305,3.13258865638001,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Peptidiphaga sp._HMT_183 (SP107) ,2.17794514074802,2.18378460572908,2.20026244634429,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.55680382187108,2.87558500203235,3.02202513023814,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.5961833165711,3.21409545795167,3.23267211493699,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces johnsonii (SP108) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,1.79357096870657,1.59851196208367,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,1.26216333361879,2.7801158899935,3.26300575591305,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,0.88129685777351,3.03564615338745,2.69506598837783,3.26116863047424,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP110) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,4.87489034738394,4.8557929835294,4.76959712311552,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,4.5518082293752,4.55245727336445,4.97839224635653,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,4.73024187416186,4.89880524673525,4.62277037900376,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus sobrinus (SP111) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,2.33779794442537,2.42217962812895,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,4.4743501703362,3.37216695368207,3.77969649913144,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,4.66706297254032,4.9677981182222,3.76710426894604,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Cutibacterium acnes (SP112) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,4.82051801737343,3.51213702381932,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,4.84104509646495,4.06794269617703,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Leptotrichia sp._HMT_392 (SP113) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,4.10545986207437,3.72146261225921,4.30656216318588,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,4.29871760169304,4.07589624357255,3.62846552940751,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,4.14652853464737,3.95619720654372,2.80569310179142,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Peptostreptococcus stomatis (SP114) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.15398015879998,-1.29880226786329,1.17142516098715,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,1.28676196588167,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Prevotella sp._HMT_314 (SP115) ,-1.15425936942719,2.49126930547704,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.02944889615388,-1.29880226786329,1.81805232591221,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.19084076048052,-1.14261336873792,1.72859471816071,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Escherichia coli (SP116) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,4.31562977065429,5.39475531342791,5.45101193044021,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,5.16964475157911,0.767032920748722,5.126746879017,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,5.23795208495937,4.00528905805345
Streptococcus oralis_subsp._tigurinus_clade_070 (SP117) ,1.73611238846898,1.36280405365925,2.07242907483441,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.10949160382742,2.19770529360319,2.74382180174091,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.62162367657297,2.68602802775118,2.49073477020761,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces sp._HMT_171 (SP118) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,1.99240571305698,3.02575192588015,2.74089517684021,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,1.85311890481607,1.48743266134383,3.10710511736959,3.47277055696584,3.26116863047424,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Alloprevotella sp._HMT_473 (SP119) ,4.20703279628224,4.2430234400914,4.08125304930029,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.69295402985826,3.79494793294348,3.65633181077515,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,4.14223037530046,3.74773575948384,3.77166861566968,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus sanguinis (SP12) ,3.02012790046845,2.49126930547704,3.25805274049215,4.99705798135815,5.1077569733791,5.16804465856504,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.07090277098204,3.35515808229424,-1.22647011181122,5.38660592699817,5.46219060469244,5.67944460642359,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.49709241392687,3.37917520831112,3.65388558001329,5.72626129266756,5.86573971142816,5.90543883027803,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
