Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Porphyromonas gingivalis (SP1) ,0,0,0,0,0,0,3.66356164612965,9.00035980718825,9.00895831244349,0,0,0,0,0,0,0,0,0,2.99573227355399,8.73600738456922,8.90679988358994,0,0,0,0,0,0,0,0,0,3.17805383034795,9.17367638760459,9.03765226415047,0,0,0
Tannerella sp._HMT_286 (SP10) ,3.04452243772342,2.70805020110221,3.13549421592915,0,0,0,0,0,0,0,0,0,3.43398720448515,2.63905732961526,2.89037175789616,0,0,0,0,0,0,0,0,0,0,2.83321334405622,2.77258872223978,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP100) ,0,2.484906649788,0,3.13549421592915,0,3.63758615972639,0,0,0,0,0,0,3.46573590279973,3.36729582998647,3.43398720448515,4.30406509320417,4.20469261939097,4.35670882668959,0,0,0,0,0,0,3.58351893845611,3.71357206670431,3.17805383034795,4.18965474202643,4.26267987704132,4.47733681447821,0,0,0,0,0,0
Stomatobaculum sp._HMT_097 (SP101) ,0,0,3.52636052461616,0,0,0,0,0,0,0,0,0,3.3322045101752,0,3.43398720448515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_078 (SP102) ,3.17805383034795,2.77258872223978,3.04452243772342,0,0,0,0,0,0,0,0,0,3.52636052461616,3.36729582998647,3.17805383034795,0,0,0,0,0,0,0,0,0,0,3.13549421592915,2.70805020110221,0,0,0,0,0,0,0,0,0
Capnocytophaga gingivalis (SP103) ,3.55534806148941,4.62497281328427,3.78418963391826,4.43081679884331,3.76120011569356,4.17438726989564,0,0,0,0,0,0,3.63758615972639,3.63758615972639,3.55534806148941,4.89783979995091,4.52178857704904,4.0943445622221,0,0,0,0,0,0,0,4.14313472639153,0,4.24849524204936,3.89182029811063,4.17438726989564,0,0,0,0,0,0
Campylobacter concisus (SP104) ,3.95124371858143,4.07753744390572,3.80666248977032,0,0,0,0,0,0,0,0,0,4.35670882668959,3.89182029811063,3.97029191355212,0,0,0,0,0,0,0,0,0,3.49650756146648,3.63758615972639,3.55534806148941,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_448 (SP105) ,4.64439089914137,3.68887945411394,4.60517018598809,0,0,0,0,0,0,0,0,0,4.55387689160054,4.97673374242057,5.06890420222023,0,0,0,0,0,0,0,0,0,3.98898404656427,5.27811465923052,4.18965474202643,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP106) ,3.61091791264422,3.87120101090789,4.21950770517611,0,0,0,0,0,0,0,0,0,4.06044301054642,4.0943445622221,4.04305126783455,0,0,0,0,0,0,0,0,0,4.0943445622221,4.20469261939097,4.04305126783455,0,0,0,0,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP107) ,3.3322045101752,3.2188758248682,3.2188758248682,0,0,0,0,0,0,0,0,0,4.11087386417331,4.17438726989564,4.24849524204936,0,0,0,0,0,0,0,0,0,4.66343909411207,4.35670882668959,4.14313472639153,0,0,0,0,0,0,0,0,0
Actinomyces johnsonii (SP108) ,0,0,0,0,2.07944154167984,1.79175946922805,0,0,0,0,0,0,0,0,0,1.79175946922805,3.25809653802148,3.52636052461616,0,0,0,0,0,0,0,0,1.79175946922805,3.29583686600433,2.83321334405622,3.71357206670431,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP110) ,0,0,0,5.17614973257383,5.14166355650266,4.96284463025991,0,0,0,0,0,0,0,0,0,5.08140436498446,5.03043792139244,5.24174701505964,0,0,0,0,0,0,0,0,0,4.99043258677874,5.03695260241363,5.07517381523383,0,0,0,0,0,0
Streptococcus sobrinus (SP111) ,0,0,0,2.63905732961526,2.70805020110221,0,0,0,0,0,0,0,0,0,0,5.00394630594546,3.85014760171006,4.04305126783455,0,0,0,0,0,0,0,0,0,4.92725368515721,5.10594547390058,4.21950770517611,0,0,0,0,0,0
Cutibacterium acnes (SP112) ,0,0,0,0,0,0,0,4.39444915467244,2.83321334405622,0,0,0,0,0,0,0,0,0,0,4.17438726989564,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_392 (SP113) ,0,0,0,4.40671924726425,4.00733318523247,4.49980967033027,0,0,0,0,0,0,0,0,0,4.8283137373023,4.55387689160054,3.89182029811063,0,0,0,0,0,0,0,0,0,4.40671924726425,4.0943445622221,3.25809653802148,0,0,0,0,0,0
Peptostreptococcus stomatis (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_314 (SP115) ,0,3.52636052461616,0,0,0,0,0,0,0,0,0,0,3.58351893845611,0,3.04452243772342,0,0,0,0,0,0,0,0,0,3.25809653802148,0,2.63905732961526,0,0,0,0,0,0,0,0,0
Escherichia coli (SP116) ,0,0,0,0,0,0,0,0,0,3.63758615972639,4.64439089914137,4.70048036579242,0,0,0,0,0,0,0,0,0,4.53259949315326,0,4.40671924726425,0,0,0,0,0,0,0,0,0,0,4.48863636973214,3.25809653802148
Streptococcus oralis_subsp._tigurinus_clade_070 (SP117) ,2.89037175789616,2.39789527279837,3.09104245335832,0,0,0,0,0,0,0,0,0,3.66356164612965,3.49650756146648,3.97029191355212,0,0,0,0,0,0,0,0,0,3.68887945411394,3.8286413964891,3.40119738166216,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_171 (SP118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682,3.55534806148941,3.2188758248682,0,0,0,0,0,0,0,0,2.99573227355399,2.39789527279837,3.36729582998647,3.61091791264422,3.71357206670431,0,0,0,0,0,0
Alloprevotella sp._HMT_473 (SP119) ,5.36129216570943,5.27811465923052,5.0998664278242,0,0,0,0,0,0,0,0,0,5.24702407216049,5.09375020080676,4.88280192258637,0,0,0,0,0,0,0,0,0,5.20948615284142,4.89034912822175,4.68213122712422,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP12) ,4.17438726989564,3.52636052461616,4.27666611901606,5.29831736654804,5.39362754635236,5.36129216570943,0,0,0,0,0,0,4.62497281328427,4.65396035015752,0,5.91620206260743,5.94017125272043,5.9427993751267,0,0,0,0,0,0,4.56434819146784,4.52178857704904,4.56434819146784,5.98645200528444,6.00388706710654,6.3578422665081,0,0,0,0,0,0
Actinomyces gerencseriae (SP120) ,2.99573227355399,0,2.99573227355399,0,0,0,0,0,0,0,0,0,3.36729582998647,3.46573590279973,3.76120011569356,0,0,0,0,0,0,0,0,0,3.49650756146648,3.46573590279973,3.61091791264422,2.39789527279837,2.39789527279837,0,0,0,0,0,0,0
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP121) ,0,2.99573227355399,0,2.94443897916644,3.04452243772342,2.63905732961526,0,0,0,0,0,0,0,2.77258872223978,2.56494935746154,3.09104245335832,0,2.484906649788,0,0,0,0,0,0,0,0,0,2.484906649788,0,2.39789527279837,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP122) ,4.56434819146784,4.62497281328427,4.67282883446191,0,0,0,0,0,0,0,0,0,4.68213122712422,4.8283137373023,4.67282883446191,0,0,0,0,0,0,0,0,0,0,4.75359019110636,4.55387689160054,0,0,0,0,0,0,0,0,0
Enterococcus faecalis (SP123) ,0,0,0,0,0,0,0,3.13549421592915,0,5.35185813347607,5.00394630594546,5.15329159449778,0,0,0,0,0,0,0,0,0,6.5206211275587,6.20455776256869,6.39526159811545,0,0,0,0,0,0,0,0,0,6.04973345523196,6.07073772800249,6.06145691892802
Pseudomonas aeruginosa (SP124) ,0,0,0,0,0,0,0,3.17805383034795,0,6.21660610108486,6.22851100359118,6.21460809842219,0,0,0,0,0,0,0,0,0,5.75574221358691,5.36129216570943,5.96870755998537,0,0,0,0,0,0,0,0,0,5.44241771052179,5.34710753071747,5.48063892334199
Porphyromonas pasteri (SP125) ,4.51085950651685,4.20469261939097,4.44265125649032,0,0,0,0,0,0,0,0,0,4.12713438504509,4.38202663467388,4.00733318523247,0,0,0,0,0,0,0,0,0,3.87120101090789,3.66356164612965,3.66356164612965,0,0,0,0,0,0,0,0,0
Arachnia propionica (SP128) ,2.63905732961526,2.70805020110221,2.484906649788,0,0,2.07944154167984,0,0,0,0,0,0,3.29583686600433,3.29583686600433,3.17805383034795,2.39789527279837,0,0,0,0,0,0,0,0,3.3322045101752,2.94443897916644,3.46573590279973,0,0,2.07944154167984,0,0,0,0,0,0
Prevotella sp._HMT_475 (SP129) ,0,0,0,0,3.58351893845611,3.13549421592915,0,0,0,0,0,0,0,0,0,3.29583686600433,2.99573227355399,2.99573227355399,0,0,0,0,0,0,0,0,0,2.19722457733622,2.77258872223978,0,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP130) ,4.17438726989564,4.33073334028633,4.35670882668959,0,0,0,0,0,0,0,0,0,4.26267987704132,4.26267987704132,4.27666611901606,0,0,0,0,0,0,0,0,0,4.76217393479776,4.63472898822964,4.70048036579242,0,0,3.63758615972639,0,0,0,0,0,0
Porphyromonas catoniae (SP131) ,0,0,0,2.99573227355399,3.17805383034795,2.99573227355399,0,0,0,0,0,0,0,2.94443897916644,0,2.83321334405622,2.94443897916644,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,2.70805020110221,0,0,0,0,0,0
Schaalia sp._HMT_877 (SP132) ,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,2.94443897916644,3.09104245335832,3.04452243772342,0,0,0,0,0,0,0,0,0,3.13549421592915,3.13549421592915,3.29583686600433,0,0,0,0,0,0,0,0,0
Bergeyella sp._HMT_322 (SP133) ,3.04452243772342,2.94443897916644,3.2188758248682,3.55534806148941,3.29583686600433,3.04452243772342,0,0,0,0,0,0,2.83321334405622,3.09104245335832,0,3.63758615972639,3.89182029811063,3.3322045101752,0,0,0,0,0,0,0,2.63905732961526,0,3.09104245335832,2.63905732961526,3.40119738166216,0,0,0,0,0,0
Selenomonas artemidis (SP134) ,3.95124371858143,3.80666248977032,4.04305126783455,3.3322045101752,2.56494935746154,3.40119738166216,0,0,0,0,0,0,3.98898404656427,3.89182029811063,3.43398720448515,3.04452243772342,3.3322045101752,3.09104245335832,0,0,0,0,0,0,2.99573227355399,3.58351893845611,2.83321334405622,2.484906649788,0,2.63905732961526,0,0,0,0,0,0
Leptotrichia hongkongensis (SP135) ,0,3.97029191355212,2.70805020110221,3.43398720448515,4.49980967033027,4.45434729625351,0,0,0,0,0,0,0,0,0,4.24849524204936,4.12713438504509,0,0,0,0,0,0,0,0,0,3.13549421592915,0,0,4.31748811353631,0,0,0,0,0,0
Phyllobacterium myrsinacearum (SP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.04305126783455,3.29583686600433,0,0,0
Streptococcus oralis_subsp._dentisani_clade_058 (SP137) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces dentalis (SP138) ,3.2188758248682,0,0,0,0,0,0,0,0,0,0,0,4.57471097850338,4.44265125649032,4.53259949315326,0,0,0,0,0,0,0,0,0,4.66343909411207,4.49980967033027,4.23410650459726,0,0,0,0,0,0,0,0,0
