,W,p_val,q_val,diff_abn
Stomatobaculum longum (SP1) ,3062.59991619541,0,0,TRUE
Veillonella atypica (SP10) ,2302.01821651574,0,0,TRUE
Tannerella sp._HMT_286 (SP101) ,2038.99318413945,0,0,TRUE
Eikenella corrodens (SP102) ,595.111006046784,0,0,TRUE
Streptococcus cristatus (SP106) ,1210.69291814789,0,0,TRUE
Solobacterium moorei (SP107) ,228.375213275463,4.76943794618171e-47,9.06193209774524e-46,TRUE
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,1339.31740815362,0,0,TRUE
Streptococcus parasanguinis_I (SP109) ,50.9643947939154,1.75904325517933e-09,1.23133027862553e-08,TRUE
Mogibacterium vescum (SP11) ,2512.9127879247,0,0,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,748.418796774958,0,0,TRUE
Leptotrichia sp._HMT_215 (SP113) ,72.9134345214925,5.06818320715001e-14,5.06818320715001e-13,TRUE
Streptococcus sp._Oral_Taxon_71 (SP115) ,2604.61409778766,0,0,TRUE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,4148.07632259484,0,0,TRUE
Streptococcus peroris (SP12) ,667.834602950804,0,0,TRUE
Treponema socranskii (SP121) ,403.813217942569,0,0,TRUE
Mogibacterium neglectum (SP128) ,1818.66680868985,0,0,TRUE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,351.110974992828,0,0,TRUE
Streptococcus sp._HMT_064 (SP132) ,1028.01729824837,0,0,TRUE
Treponema maltophilum (SP153) ,589.117259288192,0,0,TRUE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,352.997537178396,0,0,TRUE
Stomatobaculum sp._HMT_097 (SP164) ,989.853525631824,0,0,TRUE
Anaeroglobus geminatus (SP17) ,2156.68176936323,0,0,TRUE
Streptococcus sp._Oral_Taxon_B66 (SP172) ,372.620268006833,0,0,TRUE
Oribacterium sinus (SP18) ,599.540689454866,0,0,TRUE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,3028.4688958279,0,0,TRUE
Parvimonas sp._Oral_Taxon_110 (SP20) ,3680.24956379101,0,0,TRUE
Fusobacterium nucleatum (SP22) ,9468.42313411322,0,0,TRUE
Streptococcus sp._str._2136FAA (SP24) ,387.118163298783,0,0,TRUE
Streptococcus anginosus (SP25) ,313.158452970381,2.96588798125613e-65,5.93177596251225e-64,TRUE
Oribacterium sp._HMT_102 (SP28) ,414.037117466447,0,0,TRUE
Phocaeicola abscessus (SP29) ,348.960448566009,0,0,TRUE
Haemophilus parainfluenzae (SP3) ,87.6467213822144,0,0,TRUE
Granulicatella adiacens (SP30) ,977.205365988322,0,0,TRUE
Granulicatella paradiacens (SP31) ,1390.61372473285,0,0,TRUE
Peptoanaerobacter [Eubacterium] yurii (SP32) ,737.005203629756,0,0,TRUE
Fusobacterium periodonticum (SP34) ,581.853502723106,0,0,TRUE
Prevotella oralis (SP35) ,384.418057269997,1.35244237171946e-80,3.78683864081448e-79,TRUE
Streptococcus oralis (SP36) ,575.777158668961,6.91942325688731e-122,2.56018660504831e-120,TRUE
Actinomyces odontolyticus (SP37) ,684.35916405866,0,0,TRUE
Staphylococcus epidermidis (SP38) ,580.688977129762,0,0,TRUE
Lancefieldella rimae (SP39) ,4701.56729819066,0,0,TRUE
Fusobacterium nucleatum_ss_polymorphum (SP4) ,7016.20515242426,0,0,TRUE
