,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031
Stomatobaculum longum (SP1) ,4.50015930228112,4.56892466716784,-0.273047654248139,5.79189324352486,5.64041545982202,5.6293382957208,5.25157420637768,5.229015319346,4.42783347530729,-0.0941257697019504,4.31120477719496,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,4.80003685692343,0.136013245695448,0.184689688064704
Veillonella atypica (SP10) ,0.422621858375396,4.86770563268767,4.51444408853391,5.00220813592227,5.09630385842256,5.19702593757645,4.60058783664201,4.22022998906768,0.165153598265976,5.50799305117775,5.10735119722706,5.49459326169983,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,5.21970514724619,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Tannerella sp._HMT_286 (SP101) ,3.71845872437973,3.85775898110522,4.15776914459517,4.45934315841166,4.08598417690013,4.37325857459944,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,2.90586222110438,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Eikenella corrodens (SP102) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,3.96729897969574,4.25188306834779,3.93810548357177,4.16288998725654,4.52005514513149,3.6436049973665,0.136013245695448,4.37434443009113
Actinomyces oris (SP103) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,4.09997041887487,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Fretibacterium sp._HMT_360 (SP105) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus cristatus (SP106) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,2.38825365732035,2.96343371606935,4.18590607342892,4.11142712921888,4.3548083402924,3.3070716119602,3.11350158588262,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,3.20907338932345,3.92482575392247,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,3.80790804865777,0.136013245695448,4.29556355223802
Solobacterium moorei (SP107) ,4.1361939250797,3.61162591156631,-0.273047654248139,3.81165835192847,-0.176695700141185,-0.0810887216540683,4.31595920167712,4.39045113892755,5.07042837670441,4.98727859528251,3.97849902336923,4.97064654997114,6.97089164174614,7.05043399012081,7.3669775242809,4.77199128612265,5.25212177428041,4.56259037025193,4.86187988057557,5.33344968021158,5.5963022713535,5.61327658516472,-0.381746693368653,4.97229515264693,4.72798447033471
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,4.75335519866173,4.44554564600734,5.11144740854095,4.61016604814624,3.93417816403213,3.94426296908108,3.57280160054251,3.81990628045993,3.25619605162429,-0.0941257697019504,2.53813744097906,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus parasanguinis_I (SP109) ,2.82051713117377,3.43394473432886,2.77147478347528,3.1830496925061,2.91434675321713,3.72557376811625,3.73788135090196,3.11125491336402,3.25619605162429,3.73451562678714,3.33664513719683,3.99608690997301,5.07091858787785,4.81238741826433,4.17016141747744,0.11803093596513,1.9995348920699,3.02525575171917,2.96668482409927,3.73743478810962,2.89242744166177,3.97643969854251,1.69769484831118,0.136013245695448,0.184689688064704
Mogibacterium vescum (SP11) ,4.59700912827103,5.25759756733286,4.93643849859328,5.67487678513867,5.49662756703031,5.41197272168648,5.79811791274575,5.53162304201445,6.1861769476155,5.47802826247581,5.37786546605647,5.8484710010175,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,4.77154490112913,0.136013245695448,0.184689688064704
Actinomyces naeslundii (SP110) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Mogibacterium timidum (SP111) ,0.422621858375396,-0.149574204127254,-0.273047654248139,1.95090601121347,1.43274221229291,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,3.34322715889801,2.58995798973074,3.42325013628746,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Leptotrichia sp._HMT_215 (SP113) ,4.22928434814572,4.19423121772643,-0.273047654248139,5.38489321569861,4.65958620681029,4.92954657244219,5.09662576025362,4.88726602562394,5.73349810202707,5.22888420943646,5.04139322943526,5.8562835407543,3.91346579918681,5.29789523404603,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,3.31950619872201,4.0251168605614,0.119838719421988,0.392920760086398,3.05224051111649,0.136013245695448,0.184689688064704
Selenomonas flueggei (SP114) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus sp._Oral_Taxon_71 (SP115) ,3.94898238299156,4.00930887923242,3.22345990721834,0.00499586215815337,2.38825365732035,4.36156253483625,3.27653578439934,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,7.57469372197023,7.44547458089309,7.57740111359555,6.32662096206176,6.19350929524084,6.13586830127159,5.98523177541943,6.17881517284773,6.31015412527514,6.8836442945889,5.23502440429792,5.54765929755049,6.37295381114729
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,5.59310585341355,4.81327042613265,4.90873589604395,5.16405116137268,4.75055798501602,4.36156253483625,5.04503839146313,4.84952569764109,5.00934068472457,-0.0941257697019504,3.91044556012421,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Capnocytophaga gingivalis (SP117) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,3.22613410414261,-0.381746693368653,0.136013245695448,0.184689688064704
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus peroris (SP12) ,0.422621858375396,-0.149574204127254,-0.273047654248139,4.09934042438025,3.96643902625035,4.79410860154708,-0.0907600455871314,-0.354480989435703,0.165153598265976,3.0413684462272,3.36133774978721,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus parasanguinis_II (SP120) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Treponema socranskii (SP121) ,0.422621858375396,-0.149574204127254,3.57709994746192,3.37229169214463,3.00135813020676,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Neisseria mucosa (SP122) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Actinomyces sp._HMT_171 (SP123) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,3.66707434599161,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Mogibacterium neglectum (SP128) ,4.1361939250797,-0.149574204127254,-0.273047654248139,4.97480916173415,4.88589933288578,5.10629708418669,3.71590244418319,4.6153323101403,4.90135204666047,-0.0941257697019504,3.01506151306937,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,4.78303928055486,0.136013245695448,0.184689688064704
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,3.6414976832436,-0.149574204127254,3.22345990721834,0.00499586215815337,2.38825365732035,4.18159115538725,-0.0907600455871314,-0.354480989435703,3.85403305237991,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Selenomonas noxia (SP130) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus sp._HMT_064 (SP132) ,0.422621858375396,-0.149574204127254,3.85408673079695,4.17938313205379,4.44827711314309,3.88920319189805,4.27868780687989,3.51672002147219,4.27602746243929,-0.0941257697019504,-0.352234316917102,0.307207455859075,6.51278280015255,6.69692862094335,7.22758726003677,5.39614559519565,5.31631493191947,4.78760133574094,5.51673077605823,5.13477898541609,5.9067361007887,5.92631024881392,4.68084833965831,4.96432698299775,4.98871073279796
Leptotrichia sp._HMT_498 (SP133) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Actinomyces dentalis (SP134) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Leptotrichia sp._HMT_221 (SP136) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Prevotella loescheii (SP138) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,4.19050528900113,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Capnocytophaga leadbetteri (SP146) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Leptotrichia wadei (SP148) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,4.15862518959975,4.13584885234817,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Rothia dentocariosa (SP149) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Actinomyces massiliensis (SP15) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Eubacterium_[XI][G-7] yurii (SP151) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,4.09889469643929,-0.354480989435703,0.165153598265976,3.48939316875416,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Treponema maltophilum (SP153) ,2.61984643571162,-0.149574204127254,2.81799479911018,0.00499586215815337,-0.176695700141185,-0.0810887216540683,2.39414660420087,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Lautropia mirabilis (SP154) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
