Taxon,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Fusobacterium nucleatum_subsp._animalis (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,9,1,72,0,0,0,0,0,0,2,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,167,0,0,9,4,0,22,0,105,5608,1,0,0,0,0,0,0,54,0,0,0,1,8,1,0,0,0,0
Campylobacter gracilis (SP138) ,0,1,1,1,0,0,0,0,0,5,0,1,1,0,0,70,0,2620,26,459,0,0,14457,13676,111,0,1,902,1425,2
Selenomonas noxia (SP140) ,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,235,233,312,0,0,0,0,338,1969,13,291,0,0,0,1
Staphylococcus saprophyticus (SP147) ,0,0,0,261,0,0,0,0,0,0,117,0,0,0,15,0,378,26,0,0,0,0,0,11,0,54,0,0,0,7
Streptococcus sanguinis (SP150) ,4,0,1,0,0,0,11,0,0,0,0,0,0,0,2,20,0,44,1705,306,280,0,5,23,3,0,0,0,0,1279
Abiotrophia defectiva (SP152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,18,1,90,0,157,0,3,0,0,0,0,1111
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,14,0,0,0,0,0,0,9,0,0,0,0,0
Corynebacterium durum (SP161) ,0,0,0,0,3,9,0,0,0,0,0,0,0,0,76,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_808 (SP162) ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,318,0,40,0,0,0,0,0,129,0,0,0,0,0,0
Stutzerimonas stutzeri (SP164) ,0,0,0,0,12,0,0,0,33,0,0,0,0,0,0,0,0,0,17,1,1,62,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP165) ,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,44,0,0,1,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,0,82,0,0,0,0,0,0,0,0,0,0,0,0
Peptococcus sp._HMT_167 (SP192) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,38,0,207,0,47,0,0,0,0,0,0,0,0,0,1
Oribacterium sp._HMT_078 (SP193) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4912,2680,0,0,0,0,0,0
Enterococcus faecalis (SP200) ,5367,2,985,8896,128,220,401,143,456,0,4,0,0,0,4112,2,6,13,161,447,781,372,0,0,3,3654,0,0,0,533
Veillonella parvula (SP202) ,0,0,172,0,0,40,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,39,665,0,0,0,685
Pseudomonas putida (SP204) ,288,0,0,0,18,39,0,54,74,0,0,0,0,0,0,0,0,1,38,1,49,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP217) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,42,52,0,0,0,0,0,0,15,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP241) ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,261,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP248) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,819,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,0,0,0,0,13,0,0,2,0,0,0,0,0,0,0,4,532,6,247,86,89,60,0,0,0,64,0,0,0,959
Johnsonella ignava (SP270) ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,30,0,1326,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_169 (SP293) ,0,0,1,0,0,0,1,0,0,0,0,181,0,0,0,0,0,1,102,0,12,3,0,0,0,0,0,0,0,117
Aggregatibacter sp._HMT_458 (SP294) ,0,1,73,0,0,0,0,0,0,0,0,0,0,0,0,1987,0,57,0,2,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,44,1,28,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga granulosa (SP310) ,372,0,444,0,0,0,0,0,0,0,0,0,0,0,0,199,0,8,0,0,0,0,0,70,0,0,0,0,0,162
Pseudomonas koreensis (SP316) ,8,0,0,0,4,3,0,1,13,0,0,0,0,0,0,0,0,0,8,0,2,1,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP350) ,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,17,16,0,0,0,0,1
Veillonella dispar (SP351) ,0,0,379,1,0,0,0,0,0,1,0,0,0,0,3,30,0,14,22,21,0,0,468,103,84,918,0,0,0,4569
Lautropia mirabilis (SP362) ,0,0,0,0,0,0,0,0,0,0,317,0,0,0,0,13,0,0,2727,149,613,109,11,0,6,0,0,0,0,0
Prevotella intermedia (SP363) ,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,923,0,79,0,0,48,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,0,46,0,0,19,37,174,57,1,0,0,0,0,0,0,273,0,58,0,128,37,77,0,0,3,1,0,0,0,1
