taxon,lfc: PT_VP_HPT vs. RC_VP_HPT,se: PT_VP_HPT vs. RC_VP_HPT,W: PT_VP_HPT vs. RC_VP_HPT,p: PT_VP_HPT vs. RC_VP_HPT,q: PT_VP_HPT vs. RC_VP_HPT,diff: PT_VP_HPT vs. RC_VP_HPT
Fusobacterium nucleatum_subsp._animalis (SP104) ,-0.469593978916108,0.430514637799579,-1.0907735479478,0.275372538654753,1,FALSE
Pelomonas aquatica (SP125) ,-2.02204101317445,0.790551938675965,-2.55775859149876,0.0105349198304132,1,FALSE
Campylobacter gracilis (SP138) ,3.14320724149334,1.00996345548226,3.11219898544988,0.00185699284511898,0.213554177188683,FALSE
Selenomonas noxia (SP140) ,1.75243358473046,0.824066802381398,2.12656738466621,0.0334560448470144,1,FALSE
Staphylococcus saprophyticus (SP147) ,-0.45530267626142,0.74473730675539,-0.611360102591134,0.540961209602111,1,FALSE
Streptococcus sanguinis (SP150) ,1.51860550691239,0.793914896529907,1.91280641483112,0.0557728396390836,1,FALSE
Abiotrophia defectiva (SP152) ,0.569622155237657,0.660172755934232,0.862838022498469,0.388226530616117,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,-0.339866635645754,0.306824845722088,-1.10768942080262,0.267995969797131,1,FALSE
Corynebacterium durum (SP161) ,-0.935144338881347,0.515878784644449,-1.81272106300293,0.0698748541342979,1,FALSE
Tannerella sp._HMT_808 (SP162) ,0.199344495899874,0.578023426159834,0.344872693524279,0.730190080032246,1,FALSE
Stutzerimonas stutzeri (SP164) ,-0.689442818994057,0.486714332872385,-1.41652458625012,0.156621970917843,1,FALSE
Actinomyces massiliensis (SP165) ,-0.609721605418234,0.409575625521172,-1.488666725815,0.136575151201882,1,FALSE
Corynebacterium matruchotii (SP18) ,-0.280387090292747,0.401298857261562,-0.698698950219024,0.484740190145577,1,FALSE
Peptococcus sp._HMT_167 (SP192) ,0.0999917834629424,0.525913221426039,0.190129814937548,0.849207407249834,1,FALSE
Oribacterium sp._HMT_078 (SP193) ,0.338162182704947,0.797197488955795,0.424188720348187,0.671428186318611,1,FALSE
Enterococcus faecalis (SP200) ,-1.94844416253549,1.23496337557781,-1.57773436934829,0.114626646974848,1,FALSE
Veillonella parvula (SP202) ,-0.111494849293952,0.787744660355813,-0.141536788384692,0.887445899623493,1,FALSE
Pseudomonas putida (SP204) ,-1.62007415792339,0.69006386909262,-2.34771624843025,0.0188889049079429,1,FALSE
Alloprevotella tannerae (SP217) ,-0.0615741509860445,0.440998004906967,-0.139624556802778,0.888956637154625,1,FALSE
Capnocytophaga sp._HMT_338 (SP241) ,-0.276441165533392,0.443450229147571,-0.623387129745733,0.533030153485553,1,FALSE
Porphyromonas gingivalis (SP248) ,-0.261289635889644,0.507424783720528,-0.514932743280339,0.606600019195776,1,FALSE
Haemophilus parainfluenzae (SP256) ,1.62983438013262,0.746176719142303,2.1842471606539,0.028944091185055,1,FALSE
Johnsonella ignava (SP270) ,-0.0486304166899809,0.573644901758608,-0.0847744249811963,0.932440726238335,1,FALSE
Actinomyces sp._HMT_169 (SP293) ,-0.236560476499024,0.61503989945358,-0.38462622784179,0.700514359299447,1,FALSE
Aggregatibacter sp._HMT_458 (SP294) ,-0.218697036863984,0.67794744809788,-0.322587005051177,0.74700803648743,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,-0.280278777244281,0.392360335917943,-0.7143402418304,0.475016814101693,1,FALSE
Capnocytophaga granulosa (SP310) ,-0.441763751718465,0.808384632096514,-0.546477177049702,0.584737971866877,1,FALSE
Pseudomonas koreensis (SP316) ,-1.04515230862982,0.339739835320777,-3.07633135703089,0.00209564812667079,0.23890388644047,FALSE
Lachnoanaerobaculum saburreum (SP350) ,-0.44637353263156,0.36325914929407,-1.2288018994126,0.219146089217723,1,FALSE
Veillonella dispar (SP351) ,1.61882376140169,0.883550745004049,1.8321797254489,0.0669246484536937,1,FALSE
Lautropia mirabilis (SP362) ,0.913316201987294,0.850225408709839,1.07420478455612,0.282730908457118,1,FALSE
Prevotella intermedia (SP363) ,-0.0921464279868656,0.709052332419134,-0.129957160809953,0.896600319903291,1,FALSE
Gemella morbillorum (SP375) ,-0.488759997685965,0.811705660141351,-0.602139447445583,0.547081318292911,1,FALSE
Enterobacter mori (SP393) ,-1.04186757202937,0.403409295640149,-2.58265633263626,0.00980429317566071,1,FALSE
Agrobacterium larrymoorei (SP399) ,-1.23024291383211,0.503084148148132,-2.44540186440117,0.0144690819573139,1,FALSE
Streptococcus sinensis (SP404) ,0.118852548309125,0.472151931320141,0.251725218992142,0.801253462614753,1,FALSE
Actinomyces naeslundii (SP430) ,-0.731344698122169,0.588987562813328,-1.24169803285636,0.214347996036158,1,FALSE
Selenomonas sp._HMT_146 (SP437) ,0.797540248738378,0.67278159758119,1.18543707438748,0.235844680478023,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.398734208078836,0.601487413454785,0.662913635696236,0.507385868142201,1,FALSE
Desulfobulbus sp._HMT_041 (SP463) ,0.39760474132513,0.728216410164069,0.545998051919138,0.585067276306439,1,FALSE
Streptococcus intermedius (SP47) ,0.447846981443508,0.558530586978139,0.801830717752683,0.422650887170054,1,FALSE
Leptotrichia hongkongensis (SP492) ,0.47508869514098,0.694319338781588,0.68425099029314,0.493816688860127,1,FALSE
Fusobacterium sp._HMT_203 (SP499) ,0.746327334901666,1.1822797394044,0.631261206656255,0.52786974760845,1,FALSE
Granulicatella adiacens (SP508) ,-0.0577703162568657,0.696838532886178,-0.08290344682518,0.933928313308262,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0.000961230247992687,0.53681381317901,0.00179062129996299,0.998571291673999,1,FALSE
Cutibacterium acnes (SP537) ,-1.95818016234201,0.603189729288368,-3.24637517394773,0.00116884693235939,0.136755091086048,FALSE
Porphyromonas endodontalis (SP580) ,0.116614503234566,0.669486192528066,0.174185075862751,0.861720013981049,1,FALSE
Cardiobacterium valvarum (SP581) ,0.130781511667871,0.708180408490471,0.184672592039985,0.853485844772124,1,FALSE
Actinomyces oris (SP624) ,-0.920365496836378,0.241622037687057,-3.80911238745703,0.000139466558012987,0.0165965204035455,TRUE
Leptotrichia buccalis (SP639) ,0.712418499280839,0.795206474374349,0.895891221008172,0.370310863343346,1,FALSE
Rothia aeria (SP66) ,0.706954742300073,0.785900493440465,0.899547395886229,0.368361162306314,1,FALSE
Staphylococcus warneri (SP673) ,-2.17389863124046,0.857494990121744,-2.53517356519111,0.0112391624132466,1,FALSE
Peptostreptococcus stomatis (SP684) ,-1.14264609721111,0.742226012710975,-1.5394853826769,0.123685843721425,1,FALSE
Streptococcus lactarius (SP69) ,0.543192443261313,0.726295122648015,0.747894934611258,0.454523533137341,1,FALSE
Fusobacterium nucleatum (SP70) ,0.0496753811943904,0.522701509979144,0.0950358478902661,0.924286353269886,1,FALSE
Rhizobium rosettiformans (SP706) ,-1.25888380329864,0.414561421642897,-3.03666414088825,0.00239211828378688,0.267917247784131,FALSE
Filifactor alocis (SP718) ,0.76146714680215,0.656545368631658,1.15980887716741,0.246126629009387,1,FALSE
