Taxon,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,0.426970533245638,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Actinomyces israelii (SP10) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.98253000852891,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,0.93874885001356,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Neisseria subflava (SP101) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,1.94153781980615,3.92167574937362,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,2.87042051740513
Rothia mucilaginosa (SP102) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Campylobacter concisus (SP103) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,2.16721210569598,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,4.42306113838622,5.90836119747781,2.46385246050668,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Fusobacterium nucleatum_subsp._animalis (SP104) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,3.0624217705949,0.619649596979972,0.35969923733924,2.74662077997549,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,0.426970533245638,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Micrococcus cohnii (SP105) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,1.50427715254835,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Neisseria oralis (SP11) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,2.66228433033329,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-0.479483569869476
Prevotella loescheii (SP114) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.08965322622571,-0.333447943220705,4.36966434446537,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,3.92443078771405,-0.055218146140632,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.08965322622571,-0.333447943220705,2.03968027728321,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,5.33717143002012,4.15122686834463,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Mycoplasma faucium (SP124) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.49511833433387,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Pelomonas aquatica (SP125) ,-0.280825848928158,0.509261545953199,5.04959431928945,0.258945496990812,0.0204979432520683,2.43142030924867,1.68183373264178,0.153448257194756,2.92489945023819,0.380546578527303,4.82694905924223,8.9215105574773,1.08813362273772,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,3.1156576609824,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.055218146140632,1.52558282191375,0.513640708618246,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Prevotella multisaccharivorax (SP135) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Campylobacter gracilis (SP138) ,-0.280825848928158,1.20240872651314,0.618777520446135,0.952092677550758,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,2.17230604775536,0.163509965130164,0.98253000852891,1.08813362273772,0.6123901683734,0.117982791428458,2.57974438102724,-0.333447943220705,6.32747254215051,2.54954567755894,5.23955096523307,-0.621619032896385,-0.383651150601853,8.9083141111397,8.77510554218097,4.04685711587262,-0.1795064719417,1.03004681601014,7.06485766862065,7.52870318980507,-0.074018461761312
Selenomonas noxia (SP140) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.846595437754701,-0.210594765690964,0.380546578527303,0.856657145690109,0.98253000852891,1.49359873084588,0.6123901683734,0.117982791428458,3.78089630901154,5.121873172137,4.20236452936726,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,5.15531104495991,6.83742349503146,1.96741557419279,5.49724733032658,0.336899635450191,0.259135115203666,0.266074588830825,-0.479483569869476
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.95465066371231,-0.333447943220705,0.653385916163324,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,0.0224581181394051,2.54747153930375,3.50274551447316,-0.1795064719417,1.03004681601014,1.64542947632356,0.266074588830825,-1.17263075042942
Prevotella pleuritidis (SP145) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Staphylococcus saprophyticus (SP147) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,5.82729000075191,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,4.93419458959583,0.289382827968965,0.394986442177774,0.6123901683734,2.89057151366824,-1.68293549601407,5.60408826186172,1.75199820483143,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,1.73654132308742,-0.671641755422472,3.82782671329077,0.336899635450191,0.259135115203666,0.266074588830825,0.906810791250414
Streptococcus sanguinis (SP150) ,1.32861206350594,0.509261545953199,0.618777520446135,0.258945496990812,0.0204979432520683,0.128835216254628,2.55730246999568,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,1.21659508009657,1.36158694170935,-0.333447943220705,2.26282382859742,6.69561553960623,4.83517222333713,5.01673563643736,-0.383651150601853,1.12107040680751,2.42968850364737,0.714652605697419,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,5.98198460648424
Abiotrophia defectiva (SP152) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,1.21659508009657,-1.68293549601407,-0.333447943220705,-1.5438386611729,2.19814779072105,-0.198528343690123,3.88924047362046,-0.383651150601853,4.39190597060643,-0.748365326700577,0.714652605697419,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,5.84128472438111
Porphyromonas pasteri (SP153) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,0.714959776784297,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,3.43882397765003,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
