Taxon,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Actinomyces israelii (SP10) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0
Neisseria subflava (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,4.54329478227,0,0,0,0,0,0,0,0,4.04305126783455
Rothia mucilaginosa (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.85014760171006,0,0,0,0,0,0,5.09375020080676,6.65672652417839,3.13549421592915,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,2.30258509299405,0.693147180559945,4.29045944114839,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP11) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Prevotella loescheii (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,5.91350300563827,0,0,0,0,4.59511985013459,0.693147180559945,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,3.58351893845611,0,0,0,0,0,0,6.00881318544259,4.33073334028633,0,0,0,0
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,5.12396397940326,0,0,2.30258509299405,1.6094379124341,0,3.13549421592915,0,4.66343909411207,8.63212772950834,0.693147180559945,0,0,0,0,0,0,4.00733318523247,0,0,0,0.693147180559945,2.19722457733622,0.693147180559945,0,0,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,1.79175946922805,0,0.693147180559945,0.693147180559945,0,0,4.26267987704132,0,7.87131120332341,3.29583686600433,6.13122648948314,0,0,9.57900317356024,9.52347086888155,4.71849887129509,0,0.693147180559945,6.80572255341699,7.26262860097424,1.09861228866811
Selenomonas noxia (SP140) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,1.09861228866811,0,0,5.46383180502561,5.4553211153577,5.74620319054015,0,0,0,0,5.82600010738045,7.58578882173203,2.63905732961526,5.67675380226828,0,0,0,0.693147180559945
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,2.19722457733622,0,0,0,0,0.693147180559945,3.29583686600433,4.17438726989564,0,0.693147180559945,1.38629436111989,0,0
Prevotella pleuritidis (SP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus saprophyticus (SP147) ,0,0,0,5.5683445037611,0,0,0,0,0,0,4.77068462446567,0,0,0,2.77258872223978,0,5.93753620508243,3.29583686600433,0,0,0,0,0,2.484906649788,0,4.00733318523247,0,0,0,2.07944154167984
Streptococcus sanguinis (SP150) ,1.6094379124341,0,0.693147180559945,0,0,0,2.484906649788,0,0,0,0,0,0,0,1.09861228866811,3.04452243772342,0,3.80666248977032,7.44190672805162,5.7268477475872,5.63835466933375,0,1.79175946922805,3.17805383034795,1.38629436111989,0,0,0,0,7.15461535691366
Abiotrophia defectiva (SP152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,2.94443897916644,0.693147180559945,4.51085950651685,0,5.06259503302697,0,1.38629436111989,0,0,0,0,7.01391547481053
Porphyromonas pasteri (SP153) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,4.06044301054642,0,0,0,0,0,0,0,0,0
