taxon,lfc: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,lfc: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,lfc: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,lfc: ADULT-SHEDDER vs. CHILD-SHEDDER,se: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,se: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,se: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,se: ADULT-SHEDDER vs. CHILD-SHEDDER,W: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,W: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,W: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,W: ADULT-SHEDDER vs. CHILD-SHEDDER,p: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,p: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,p: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,p: ADULT-SHEDDER vs. CHILD-SHEDDER,q: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,q: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,q: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,q: ADULT-SHEDDER vs. CHILD-SHEDDER,diff: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,diff: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,diff: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,diff: ADULT-SHEDDER vs. CHILD-SHEDDER,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Leptotrichia sp._HMT_392 (SP1) ,0.428318608430024,0.798376592320328,0.981717935258534,0.370057983890303,0.55339932682851,0.183341342938207,0.952765699159649,0.807352357126656,0.779993240339379,0.995574727560718,0.973519729936048,0.831742758091434,0.449552926609141,0.988882469064346,1.2586236450349,0.371702870358101,0.5684520917361,0.220430344784621,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella veroralis (SP100) ,-1.57706442362891,-1.1677805565327,-1.61524015256358,0.409283867096201,-0.0381757289346698,-0.44745959603087,0.903236824996505,0.765507075943772,0.739771185101867,0.95948048534239,0.939075675725821,0.807482164527565,-1.74601431206595,-1.52549936274982,-2.18343210048274,0.426568203677585,-0.0406524521095315,-0.554141770168591,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Shuttleworthia satelles (SP101) ,-0.515426779290834,0.20220229405467,-0.551771832422778,0.717629073345504,-0.0363450531319442,-0.753974126477448,0.886849390752456,0.751661610719368,0.72646234908966,0.947626970998128,0.927765726775202,0.799526471688055,-0.581188626462848,0.269007078678868,-0.759532593966103,0.757290680097075,-0.0391748176107724,-0.943025844892376,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella micans (SP120) ,-0.56234389619011,-0.83092338542402,-1.05630088521243,-0.268579489233909,-0.493956989022324,-0.225377499788415,0.837247172028127,0.709752157946302,0.68617496520117,0.912031354158551,0.893805990205747,0.77566387486334,-0.671658161386085,-1.1707232956196,-1.53940458160369,-0.294484929722294,-0.55264452737514,-0.290560779085043,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum orale (SP121) ,0.0610843758740807,0.278154891352154,-0.0748547378164702,0.217070515478073,-0.135939113690551,-0.353009629168624,0.933661800332467,0.791212230888633,0.764479400294575,0.981605979742854,0.960188657834446,0.822347065138326,0.0654245207979262,0.351555348227807,-0.0979159644950887,0.221138134809384,-0.141575421227262,-0.429270856714549,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria oralis (SP122) ,-0.084357871250251,-2.057686435222,-2.22968446657718,-1.97332856397175,-2.14532659532693,-0.171998031355174,1.15646999020995,0.979452365331265,0.945412374045358,1.14772473879319,1.11881620344138,0.934694492751393,-0.0729442804088123,-2.10085401603585,-2.35842530496666,-1.7193395744407,-1.91749689424241,-0.184015239940995,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella fusca (SP127) ,0.320740749676532,-0.47754195641369,-0.588828266305114,-0.798282706090222,-0.909569015981645,-0.111286309891423,0.791852718649106,0.671395006371088,0.649297641691383,0.87984258761615,0.863098576009161,0.754108532279733,0.405051017850533,-0.711268257705431,-0.906869559500093,-0.907301734794508,-1.05384140498453,-0.147573333449756,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Megasphaera micronuciformis (SP137) ,-1.39203784149009,0.113449333524344,0.312767840791739,1.50548717501444,1.70480568228183,0.199318507267395,0.91393224934573,0.774543371983486,0.748457104736417,0.967241061895543,0.946480783937894,0.812693763390056,-1.5231302347484,0.146472538050152,0.417883454926767,1.55647566498477,1.80120474838261,0.245256597560145,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas dianae (SP138) ,0.648215498848765,0.42612713660888,0.33433105033422,-0.222088362239885,-0.313884448514544,-0.0917960862746596,0.865155617111608,0.733332602785778,0.708843239063451,0.932005898997851,0.912861997798241,0.789049739568419,0.749247286878728,0.581083037887735,0.471657246496348,-0.2382907259264,-0.343846549940311,-0.116337515458618,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella salivae (SP15) ,-0.426484520587238,-0.33052027185401,0.000726848323236016,0.0959642487332282,0.427211368910474,0.331247120177246,0.945161348106856,0.800927756416747,0.773817956769715,0.990007546291058,0.968206538365515,0.827997100222777,-0.451229328665926,-0.412671766218613,0.00093930144277115,0.0969328457068297,0.441239913161167,0.400058309489395,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
