Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 6 Bead,Week 6 Calgary,6,999,6.5001882283851735,0.094,0.105
Week 6 Bead,Week 6 Foam_sqAfter,6,999,6.148142394519851,0.1,0.105
Week 6 Bead,Week 6 Foam_sqBefore,6,999,7.802563938719029,0.102,0.105
Week 6 Bead,Week 6 Liquid,6,999,3.664669044716634,0.095,0.105
Week 6 Calgary,Week 6 Foam_sqAfter,6,999,4.68407879614578,0.104,0.105
Week 6 Calgary,Week 6 Foam_sqBefore,6,999,5.7025751318952365,0.097,0.105
Week 6 Calgary,Week 6 Liquid,6,999,2.9169180212173242,0.094,0.105
Week 6 Foam_sqAfter,Week 6 Foam_sqBefore,6,999,3.695415276390135,0.085,0.105
Week 6 Foam_sqAfter,Week 6 Liquid,6,999,2.786688036010866,0.105,0.105
Week 6 Foam_sqBefore,Week 6 Liquid,6,999,2.542421580777576,0.094,0.105
