,0
F6620.S040,26554.0
F6620.S059,25478.0
F6620.S109,25440.0
F6620.S053,25188.0
F6620.S064,24675.0
F6620.S033,24346.0
F6620.S126,24318.0
F6620.S122,24275.0
F6620.S057,23463.0
F6620.S089,23419.0
F6620.S129,23407.0
F6620.S138,23304.0
F6620.S054,23285.0
F6620.S079,23068.0
F6620.S045,22996.0
F6620.S097,22946.0
F6620.S046,22738.0
F6620.S062,22605.0
F6620.S108,22597.0
F6620.S096,22525.0
F6620.S025,22377.0
F6620.S063,22350.0
F6620.S113,22250.0
F6620.S094,22094.0
F6620.S116,21982.0
F6620.S085,21830.0
F6620.S107,21374.0
F6620.S065,21276.0
F6620.S081,21170.0
F6620.S032,21026.0
F6620.S074,20973.0
F6620.S124,20824.0
F6620.S133,20786.0
F6620.S039,20711.0
F6620.S118,20421.0
F6620.S123,20405.0
F6620.S022,20380.0
F6620.S048,20335.0
F6620.S034,20175.0
F6620.S087,20123.0
F6620.S035,20106.0
F6620.S075,19936.0
F6620.S058,19838.0
F6620.S019,19833.0
F6620.S027,19816.0
F6620.S050,19815.0
F6620.S132,19722.0
F6620.S112,19641.0
F6620.S026,19616.0
F6620.S105,19568.0
F6620.S077,19536.0
F6620.S047,19536.0
F6620.S042,19516.0
F6620.S024,19406.0
F6620.S009,19396.0
F6620.S121,19387.0
F6620.S028,19383.0
F6620.S111,19367.0
F6620.S131,19333.0
F6620.S099,19310.0
F6620.S114,19260.0
F6620.S078,19252.0
F6620.S135,18893.0
F6620.S041,18863.0
F6620.S100,18828.0
F6620.S061,18787.0
F6620.S021,18708.0
F6620.S020,18652.0
F6620.S052,18641.0
F6620.S117,18596.0
F6620.S038,18504.0
F6620.S068,18413.0
F6620.S055,18297.0
F6620.S093,18286.0
F6620.S056,18278.0
F6620.S101,18211.0
F6620.S049,18151.0
F6620.S072,18029.0
F6620.S014,18023.0
F6620.S090,18015.0
F6620.S071,17830.0
F6620.S130,17785.0
F6620.S103,17780.0
F6620.S098,17725.0
F6620.S088,17722.0
F6620.S008,17705.0
F6620.S051,17660.0
F6620.S016,17648.0
F6620.S092,17644.0
F6620.S013,17606.0
F6620.S082,17597.0
F6620.S084,17522.0
F6620.S102,17471.0
F6620.S080,17347.0
F6620.S095,17182.0
F6620.S023,17129.0
F6620.S115,17105.0
F6620.S067,16946.0
F6620.S037,16937.0
F6620.S110,16917.0
F6620.S139,16895.0
F6620.S086,16857.0
F6620.S070,16790.0
F6620.S120,16633.0
F6620.S017,16548.0
F6620.S015,16486.0
F6620.S128,16444.0
F6620.S005,16431.0
F6620.S043,16426.0
F6620.S137,16256.0
F6620.S002,15986.0
F6620.S029,15954.0
F6620.S104,15814.0
F6620.S010,15764.0
F6620.S091,15741.0
F6620.S044,15698.0
F6620.S018,15638.0
F6620.S011,15632.0
F6620.S134,15623.0
F6620.S125,15370.0
F6620.S060,15113.0
F6620.S066,15046.0
F6620.S036,14697.0
F6620.S012,14642.0
F6620.S031,14626.0
F6620.S069,14280.0
F6620.S001,14193.0
F6620.S030,13978.0
F6620.S136,13917.0
F6620.S127,13679.0
F6620.S004,13644.0
F6620.S073,13455.0
F6620.S119,13012.0
F6620.S003,12836.0
F6620.S083,12786.0
F6620.S106,12756.0
F6620.S007,12284.0
F6620.S076,11998.0
F6620.S006,10435.0
