,0
SP25,894507.0
SP20,178352.0
SP8,140864.0
SP36,108710.0
SP5,99522.0
SP35,97611.0
SP22,85982.0
SP57,67887.0
SP4,67728.0
SP66,59068.0
SPP7,58862.0
SP9,55987.0
SP59,52017.0
SP46,50958.0
SP29,47799.0
SP17,39084.0
SP56,31500.0
SP95,28915.0
SP47,27278.0
SP83,24665.0
SP107,23364.0
SP33,19233.0
SP78,18118.0
SPP10,18052.0
SP39,17337.0
SP16,14727.0
SP11,12515.0
SP84,11633.0
SP45,11159.0
SP28,11028.0
SP73,9830.0
SP1,7621.0
SP132,7357.0
SP115,7100.0
SP19,6880.0
SP49,6737.0
SP3,6637.0
SP30,6389.0
SP42,5903.0
SP2,5427.0
SP108,5173.0
SP58,5164.0
SP31,5021.0
SP14,4866.0
SPP12,4400.0
SP80,4261.0
SP63,3867.0
SPP9,3809.0
SP116,3568.0
SP32,3542.0
SP55,3409.0
SPP2,3367.0
SP61,2831.0
SP10,2776.0
SP12,2679.0
SP6,2672.0
SP86,2668.0
SP50,2643.0
SP113,2374.0
SP94,2175.0
SP41,2064.0
SP87,2032.0
SP62,2023.0
SP65,1970.0
SP51,1816.0
SP77,1804.0
SP15,1639.0
SP96,1586.0
SP105,1538.0
SP91,1398.0
SP60,1377.0
SP148,1325.0
SP37,1320.0
SPP6,1265.0
SP106,1192.0
SP82,1170.0
SP151,1105.0
SP71,1084.0
SP52,1083.0
SP53,1074.0
SP128,1069.0
SP90,1051.0
SP68,990.0
SP119,956.0
SP163,912.0
SP136,883.0
SP85,877.0
SP34,855.0
SP111,830.0
SP154,826.0
SP24,825.0
SPP8,809.0
SP101,809.0
SP93,800.0
SP172,771.0
SPN11,762.0
SP162,751.0
SP64,734.0
SP138,733.0
SP149,721.0
SP109,721.0
SP164,721.0
SPN3,719.0
SP18,692.0
SP134,679.0
SP153,673.0
SPN15,623.0
SP110,611.0
SPN26,610.0
SP38,578.0
SP103,571.0
SP54,565.0
SP122,562.0
SP123,540.0
SP114,513.0
SP102,466.0
SP76,459.0
SP182,449.0
SPN37,448.0
SP13,440.0
SP117,431.0
SP120,431.0
SP112,410.0
SP79,400.0
SP121,394.0
SP40,381.0
SP177,379.0
SP44,375.0
SP7,368.0
SPN47,367.0
SP133,353.0
SP140,351.0
SP104,340.0
SP48,338.0
SP156,327.0
SP175,320.0
SP184,320.0
SP43,317.0
SPN59,315.0
SP67,309.0
SP159,306.0
SP130,297.0
SPN69,291.0
SP146,266.0
SPN81,254.0
SP194,236.0
SP166,221.0
SP99,217.0
SP72,217.0
SPN22,208.0
SP181,199.0
SPN32,182.0
SP196,176.0
SPN43,173.0
SP152,171.0
SPN53,169.0
SP150,169.0
SP171,168.0
SPN64,166.0
SP89,161.0
SP195,158.0
SP161,157.0
SP167,156.0
SP124,145.0
SP200,141.0
SP165,139.0
SPN75,137.0
SP126,136.0
SP131,133.0
SP75,132.0
SP88,125.0
SPN85,119.0
SPP4,117.0
SP92,117.0
SP170,113.0
SP125,108.0
SP23,107.0
SPN88,106.0
SP129,103.0
SPN1,103.0
SPP1,103.0
SP81,102.0
SPN2,100.0
SP185,86.0
SPN4,85.0
SPN5,81.0
SP215,81.0
SP174,81.0
SP186,76.0
SP190,74.0
SP193,68.0
SP176,68.0
SPN7,67.0
SPN6,67.0
SP212,66.0
SP187,63.0
SPP3,61.0
SP211,60.0
SP191,59.0
SPN9,58.0
SP178,58.0
SPN8,58.0
SPN10,57.0
SP118,56.0
SPN12,55.0
SPN13,55.0
SPN14,54.0
SP208,54.0
SP204,53.0
SPN16,53.0
SPN17,53.0
SPP5,52.0
SP158,50.0
SP198,47.0
SPN18,44.0
SP169,38.0
SP155,38.0
SP210,36.0
SPN19,36.0
SP179,36.0
SPN20,34.0
SPN21,32.0
SP173,32.0
SP188,32.0
SPN23,31.0
SP209,31.0
SP199,30.0
SPPN1,29.0
SPN25,28.0
SPN27,28.0
SPN28,28.0
SP135,28.0
SPN24,28.0
SP205,27.0
SP206,26.0
SP139,25.0
SPN29,24.0
SP207,24.0
SPN30,23.0
SP157,23.0
SP137,23.0
SPN31,22.0
SPN33,22.0
SPN34,21.0
SP74,21.0
SPN35,21.0
SPN36,20.0
SPN38,19.0
SPP11,18.0
SP189,18.0
SP127,16.0
SPN39,16.0
SPN40,16.0
SPN44,15.0
SPN42,15.0
SPN41,15.0
SP145,15.0
SP144,15.0
SPN49,14.0
SP98,14.0
SPPN2,14.0
SPN45,14.0
SP192,14.0
SPN46,14.0
SPN48,14.0
SP197,13.0
SP100,13.0
SPN52,13.0
SPN50,13.0
SPN51,13.0
SPN55,12.0
SPN54,12.0
SPN56,11.0
SPN57,10.0
SP160,10.0
SP168,10.0
SPN61,9.0
SPN58,9.0
SPN60,9.0
SPN62,8.0
SPN63,8.0
SPN66,7.0
SPN65,7.0
SPN67,6.0
SPN70,6.0
SP183,6.0
SPN68,6.0
SP202,5.0
SPN72,5.0
SPN74,5.0
SPN73,5.0
SPN71,5.0
SPN76,4.0
SP141,4.0
SP203,4.0
SP201,4.0
SPN77,4.0
SPN78,3.0
SPN79,3.0
SPN83,2.0
SPN87,2.0
SP180,2.0
SPN86,2.0
SPN84,2.0
SPN82,2.0
SPN80,2.0
SPPN3,2.0
