TaxonID,Phylum,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP159,Bacteria;Spirochaetes,2,16,27,0,0,22,79,1,0,0,0,0,643,0,11,1,59,7969,12,4078,133,0,7996,282,2,861,40,4277,32,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,857,0,0,15,14,7,0,1,85,0,457,35,36,0,0,280,27,43,26,0,1460,0,18,1142,303,252,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,0,372,0,0,0,0,88,63,18,0,0,0,0,0
SP160,Bacteria;Bacteroidetes,40,1458,685,8765,7582,2096,10123,930,99,115,1039,54,1298,468,5913,886,784,3704,1367,8936,56,1208,18681,529,49,1392,236,8372,304,2944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,9,6245,1369,67,3799,1234,588,605,5749,4080,2891,1624,650,67,2,15,4185,209,713,307,20,958,0,519,3032,12348,135,4157,373,0,712,0,1,0,0,9,1,2,2,0,2,0,0,2622,314,1360,0,182,105,25,199,525,242,0,0,0,0,162
SP212,Bacteria;Saccharibacteria_(TM7),6,0,1,0,1,0,3,1,1,7,2,0,2,0,0,0,1,1,2,0,19,0,3,3,0,1,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,2,0,3,1,104,372,1311,6891,0,347,1,12,19895,1060,1,257,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,98,51,204,0,0,0,0,364,1024,0,0,0,0,0,0
SP413,Bacteria;Bacteroidota,1,2,6,19574,26823,0,0,1,0,0,1093,0,1,0,0,0,1,0,1,0,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,940,63,10,1226,1,2332,6,0,262,0,0,0,0,0,0,72,2,1,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP463,Bacteria;Proteobacteria,136183,2525,17680,12261,383,11969,1765,12684,24353,36942,1619,39639,2005,39367,158,15216,22330,5482,16981,11007,24824,21877,2948,23998,6560,22815,31692,15456,17023,2660,12,34,0,0,368,146,0,0,0,0,2,570,211,2,125,27,6,31,32,78,20,85,40,1,230,11883,10,29245,4682,334,3254,1386,45,376,42225,1351,268,518,12638,1027,21285,1084,374,8232,6373,28954,2978,25567,7123,18826,4338,57202,13006,79811,9366,11127,11,14956,2110,4820,1379,1570,983,8330,6778,8573,6806,14060,0,1464,3877,16712,4305,10378,2626,3240,4044,15135,15399,14440,7071,1,902,1425,3224
SP499,Bacteria;Fusobacteria,48,17936,199,787,835,95,16173,1649,12,35,22,18,14386,62,926,1333,5795,8215,15595,19298,55,5030,5480,5155,324,3910,115,16871,363,681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,11,44,10,20,36,30,35,3,6,158,261,171,310,629,702,13533,1272,2811,3808,92,47,939,55,1686,1149,1795,163,2670,1,3,232,1360,47,18,3,21,2,1,0,0,0,0,16029,5150,215,10464,906,2310,205,359,904,278,1051,4034,0,0,0,2302
SP510,Bacteria;Synergistetes,1,0,149,0,1699,524,2682,0,0,0,26395,0,376,1,168,1,0,200,7,146,0,0,204,30,0,27,11,257,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,6318,5,4,25,196,79,0,181,190,3,28954,137,9,1,1,3286,41,1408,39,0,866,1,18,140,375,1655,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,26,0,0,0,0,0,1,598,0,0,0,0,0
SP534,Bacteria;Chloroflexi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,639,0,0,0,114,0,0,0,0,0,0,22,0,0,0,95,4,467,95,0,185,0,0,155,380,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
SP8,Bacteria;Firmicutes,797,30565,26265,22381,52094,47610,20093,22816,13923,16475,15018,16228,28678,11726,40083,8991,28693,18417,37567,15085,40333,25874,16987,21739,55937,20669,54609,13475,59115,25645,2,0,8,957,5665,2,480,177,0,1,64,4190,2264,1997,26352,1082,20925,2810,2660,657,3640,4186,18754,168,13519,121929,86962,30767,98207,89277,11060,59820,6517,9844,2812,33682,44345,8899,56803,68803,39986,30894,24101,43479,14713,45036,21918,12894,19348,74262,17894,31026,33877,12122,18636,8452,22950,2721,22923,18933,15789,22339,21089,14692,9082,387,6947,3275,0,9737,6656,6579,4180,8496,19389,20275,16157,10655,10169,4075,6539,5,479,274,29058
SPN227,Bacteria;Planctomycetota,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13278,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
