TaxonID,Class,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP124,Bacteria;Firmicutes;Mollicutes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.26919942323365e-05,0,0,0.0685929591211385,0,0,0,0,0.0306795374175667,0,0,0,0,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.36983247340595e-05,0,0,0,0,0,0,0,0,0,0,0.00029925187032419,8.56586076193331e-05,0,0.000990977793480228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00123047292959555,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP138,Bacteria;Proteobacteria;Epsilonproteobacteria,2.91581318384931e-05,0.0357292420146952,2.2209390130147e-05,0.18257586439191,0.000760226726441356,3.20163923929052e-05,1.94231329513451e-05,1.68503353216729e-05,5.03664156740286e-05,3.67734936657657e-05,6.60443818245861e-05,5.28429507503699e-05,2.10948212213901e-05,7.0878001240365e-05,0.000292562639750904,0.0100716710675217,0.014484467314656,0.11705290873187,0.0724232463617889,0.0394142416338499,0.00109694227341286,0.197985584919608,0.0313676765745962,0.412624264067175,0.000392212233883999,0.00137467258642789,0.000155698567573178,0.179440523764986,0.00582484673133054,0.0810735770476631,0.857142857142857,0.852941176470588,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00901713255184851,0,0.0105596620908131,0.011887072808321,0.104761904761905,0.000819672131147541,0.000234082397003745,5.32056397978186e-05,0,0,0,0,0,8.45494360552615e-06,0,0,0,0,0,0.126543995925124,0,5.57092718798165e-05,0,0.00174650208991542,0.00323517212774782,0.000369181380417335,3.04859459789037e-05,7.71684329663546e-05,0,0.00231278690822441,0.000308015241050446,0,0.000230149597238205,0.000498753117206983,5.35366297620832e-05,0.00290217259865371,0.000120640774858463,0.000380749314651234,2.12318732881802e-05,0.000297048418892279,0,4.35464204842362e-05,5.3276505061268e-05,3.67147630062048e-05,0,0,0,0,0,0.000171573673735502,0,4.71831650467113e-05,5.18322707717825e-05,0,0,0.0393216349240317,0.0695115514231191,0.127162958737403,0.0012450318440837,0.0186448939800146,0,0,0.534812324110961,0.525258031690653,0.11237824873966,0,0.142857142857143,0.652677279305355,0.838728663919953,5.73443816842045e-05
SP159,Bacteria;Spirochaetes;Spirochaetia,1.45790659192466e-05,0.000304564662884989,0.00059965353351397,0,0,0.000352180316321957,0.00153442750315626,1.68503353216729e-05,0,0,0,0,0.0135639700453539,0,0.000229870645518567,3.77216144851e-05,0.00102222915258936,0.180879315432281,0.000163668353359975,0.0695204486949999,0.0020262961439432,0,0.152843352766893,0.00544349001061674,3.13769787107199e-05,0.0159945013096543,0.000415196180195142,0.0727319105518238,0.000407866729546121,0.00786672836649699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000116281001345537,0.00724588666993591,0,0,0.000179664386925224,0.0014653548252041,0.000591366055588409,0,2.43468945535997e-05,0.00157842936992814,0,0.00448399693871544,0.000483893266970828,0.00057784911717496,0,0,0.00448717948717949,0.000946140098819077,0.000490542791302562,0.000541305796135909,0,0.0364089775561097,0,0.000725543149663429,0.00984084034916887,0.00461468169357295,0.00267521603431071,0.00548189354864843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013053712818318,0,0.0176839703365659,0,0,0,0,0.00321625671576331,0.0022895769733973,0.000881014145171553,0,0,0,0,0
SP160,Bacteria;Bacteroidetes;Bacteroidia,0.000291581318384931,0.000399741120036548,0.0152134322391507,0.137300057965565,0.0824398805996847,0.0218031632195684,0.195882295814315,0.0156708118491558,0.00249313757586441,0.00211447588578153,0.0228733709052483,0.000898330162756288,0.0273810779453644,0.00823956764419243,0.044030677282511,0.0132780082987552,0.0135661936691096,0.0101913430328892,0.0183854116941038,0.133858401950255,0.000777000777000777,0.00705969321751987,0.350167256045111,0.00166007142167744,0.000737358999701919,0.0258587059501031,0.00225243927755865,0.142300824759799,0.00387473393068815,0.0905445010026222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.24126467094499e-05,1.14453142883304e-05,0.000149504144587119,0.0528011228165108,0.0134883672031876,0.0041576171269004,0.0455030003952617,0.129160561021562,0.0484075356931655,0.00055711193174583,0.139970296788645,0.0738147852407569,0.182941588636219,0.0159343786181048,0.00265450020738283,0.00101123595505618,6.09718919578074e-05,0.000385842164831773,0.0663942307692308,0.00707852962820198,0.0080882520705469,0.00605846102598268,0.000127860887354558,0.0208728179551122,0,0.0135434721270507,0.0234560135117668,0.181693572951569,0.00135883989044353,0.105344171099889,4.80561295593253e-05,0,0.0142781033564198,0,0,0,0,0.000407166123778502,4.34103142906755e-05,6.86294694942008e-05,0.000110975474420153,0,0.000103664541543565,0,0,0.125508238818746,0.012749198099801,0.0409298345693098,0,0.00739296449752214,0.00436100843128297,0.00120180751850784,0.00727312598223749,0.0165358336967582,0.0113063481963683,0,0,0,0,0
SP212,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],4.37371977577397e-05,0,2.2209390130147e-05,0,1.11798048006082e-05,0,5.82693988540352e-05,1.68503353216729e-05,2.51832078370143e-05,0.00012870722783018,4.40295878830574e-05,0,4.21896424427803e-05,0,0,0,1.73259178404976e-05,2.26978686701319e-05,2.72780588933291e-05,0,0.000289470877706172,0,5.73449297524611e-05,5.79094681980504e-05,0,1.85766565733499e-05,0,1.70053566873565e-05,1.27458352983163e-05,0.0001850994909764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.32231432415821e-05,0,1.05131466899358e-05,0,0,0,8.44808650840585e-05,0,0,0,0,0,2.76510438269045e-05,0,9.14578379367112e-05,2.57228109887849e-05,0.00166666666666667,0.0130357080281739,0.0149558511487828,0.143466855429714,0,0.00865336658354115,1.07073259524166e-05,0.000483695433108952,0.171439158272079,0.0161437709412123,1.06159366440901e-05,0.00694013124139235,0,0,0,0,0,0,4.17833117452889e-05,0,0,0,0,0,0,0,0,0.00524288465653756,0.00207072962767469,0.00969766115231033,0,0,0,0,0.0133036073242937,0.0372147114406164,0,0,0,0,0,0
SP298,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],0,0,0,1.56663690056556e-05,0.0023253993985265,0.0117500160081962,0.000738079052151112,0,0,0,0,0,0,1.77195003100913e-05,0.0795352433494243,0,0,0.0736318859659078,0.000259141559486627,0.0184626400040914,1.52353093529564e-05,0,0.0064799770620281,0.00054048836984847,0,0,0,6.80214267494261e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,0,0,0.000904130615334476,0,0,0,0.00126721297626088,0,0,0.00191268500120703,0.00114656984521307,0,0.00626296142679386,0,0,0,0.000673076923076923,3.5042225882188e-05,4.5631887563029e-05,0.00033311125916056,0,0.00301745635910224,0,0.00725543149663429,0.002645479848682,0.00621382881510813,7.43115565086308e-05,0.00685911803623991,0,0,0,0,0,0,0,0,0,0,0.000110975474420153,0,0,0,0,0.00213995292103574,0,0.00499144324015973,0,0,0,0,0,0,0.000489452302873085,0,0,0,0,0
SP310,Bacteria;Bacteroidetes;Flavobacteriia,0,0.0273537137853581,0,0,0,0,0,0,0,0,0,5.28429507503699e-05,0,3.54390006201825e-05,0,0.0201433421350434,1.73259178404976e-05,0.000249676555371451,0,1.70476823675821e-05,6.09412374118257e-05,0.0152652005174644,0.000439644461435535,0.00801080976739697,3.13769787107199e-05,0,0.000197218185592693,0,0,0.0002776492364646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00907296574557494,0,3.71395145865444e-05,6.36983247340595e-05,0,6.91276095672612e-05,6.42054574638844e-05,0,0,0,0.000210253355293128,0,0,0.000383582662063675,0,0,0.000120923858277238,2.58515946125277e-05,0.000152299725860493,0,5.40088034349599e-05,0.017876880196069,0,0.023654768247203,0,4.19129049834444e-05,0,0,0,0,0,0,0,0,0,0,0.0126257222341108,0,0.018729796539266,0,0,0,0,0,0.00254397441488588,4.89452302873085e-05,0,0,0,0,0.00464489491642056
SP346,Bacteria;Firmicutes;Erysipelotrichi,1.45790659192466e-05,0,0,0,0,0.000112057373375168,0.0230358356802952,0,0,0,0,0,0,0,0.00593484212066119,0,0,0,0,0,0,0,3.82299531683074e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0016595705718079,0,0,0.00483604747737045,0,0.0209488675154811,0.14643081431861,0.0112359550561798,0,0,0.0266847412304321,0.14561437034206,0,0,0,0,2.57228109887849e-05,0,0,4.5631887563029e-05,4.163890739507e-05,5.11443549418233e-05,0.000324189526184539,0,0,0.000284367540737805,0.000167529698446543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0769418165577165,0,0,0,0,0,0,0,0,0,0,0,0,0
SP365,Bacteria;Actinobacteria;Actinobacteria,5.83162636769862e-05,0.00020938820573343,0,4.69991070169667e-05,2.23596096012164e-05,0.00092847537939425,5.82693988540352e-05,1.68503353216729e-05,0,0,0,0,0,0,0.0108457150021942,0.0001886080724255,6.93036713619904e-05,0.000499353110742901,0,6.81907294703285e-05,0.0011883541295306,0.000739234891886897,1.91149765841537e-05,0.000714216774442621,0.000345146765817919,0.000835949545800747,0.000394436371185385,8.50267834367826e-05,0.00161872108288617,0.00151164584297393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000224126467094499,5.72265714416518e-05,0.00201000016611572,0.0062735681553004,0.000462578454357174,0.0948805460750853,0.00456347542790068,0.00826878794222315,0.0517867702965278,0.00752896982045078,0.00155820125143038,0.00566377597444801,0.0175807376266004,0.0047096685570753,0.0146274021844325,0.000626003210272873,0.000670690811535882,0.00956888568782797,0.00796474358974359,0.0199039843010828,0.00697027082525269,0.0227556628914057,0.00519115202659506,0.0911471321695761,0.000567488275478082,0.00661050425248902,0.00878954216825941,0.0299878160219312,0.000159239049661352,0.034997704625854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34988230258934e-05,0,0.000570450656018254,0.00100560264329838,0.0012592412056219,0.00145366947709432,0,0,0,0,5.42299349240781e-05,0,0,0,0
SP408,Bacteria;Firmicutes;Erysipelotrichia,7.28953295962328e-06,0,0,0,0,0,0,3.37006706433458e-05,2.51832078370143e-05,3.67734936657657e-05,0.000462310672772103,0,0.00377597299862884,0,0.0903600610202077,0,0.000138607342723981,2.26978686701319e-05,2.72780588933291e-05,0,0,0,0.000172034789257383,1.93031560660168e-05,0,0,0,0,6.37291764915814e-05,0.000246799321301866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0102435562880557,3.32231432415821e-05,0,0.012773473228272,6.20539869686627e-05,2.39552515900298e-05,0,0.000168961730168117,0,0,0.0337412490018755,0.0125485699726097,0.000117741713926882,0,0,0.00048777513566246,7.71684329663546e-05,0.00129807692307692,0.000560675614115009,0.000410686988067261,0.0004163890739507,5.11443549418233e-05,0.0028428927680798,2.14146519048333e-05,0,0,0.000121839780688395,0,0.000351057222327239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34988230258934e-05,0,0,0,0.000162482736209278,0,0,0,0,0.000832068914884245,0,0,0,0,0
