TaxonID,Family,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP124,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3022,0,0,0,0,1605,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,8,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP125,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0,1,0,0,0,0,0,0,256,0,0,1001,0,0,0,3,30,0,0,350,0,42,28,96,0,0,0,139,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,1,7,10,0,1,4,0,0,56,0,2,3,3,37,0,6,10,0,7,0,214,1,168,0,0,9,46,0,22,1,105,5608,1,0,0,2,0,170,0,54,0,0,0,1,110,1,0,0,0,0
SP138,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,4,1877,1,11654,68,2,1,1,2,2,3,3,1,4,14,267,836,5157,5310,2312,72,10713,1641,21376,25,74,15,10552,457,2628,12,29,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,30,32,77,3,1,1,0,0,0,0,0,1,0,0,0,0,0,7950,0,3,0,178,234,23,1,3,0,66,27,0,9,20,5,72,14,25,2,11,0,1,1,1,0,0,0,0,0,5,0,1,1,0,0,735,1712,2675,26,459,0,0,14633,14453,2296,0,1,902,1425,2
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],2,1560,1882,4440,216,39479,9708,536,1,0,975,1,18303,335,11015,127,1071,9733,4239,4908,63,4789,6859,1058,5,1655,67,7973,59,334,2,0,0,99,1291,0,480,174,0,0,21,1386,365,1649,2192,26,19249,2144,2367,562,2127,3125,17159,71,1946,9,3066,11,15313,8669,409,30481,3684,734,213,6990,6963,1677,5654,19764,464,2334,832,8968,1513,9878,2243,29,6043,42,3959,11540,9891,4506,5862,251,0,0,0,25,14,28,16,52,0,0,18,0,0,0,300,0,135,53,196,0,43,1,28,1809,75,1,3,0,198
SP159,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae,2,16,27,0,0,22,79,1,0,0,0,0,643,0,11,1,59,7969,12,4078,133,0,7996,282,2,861,40,4277,32,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,857,0,0,15,14,7,0,1,85,0,457,35,36,0,0,280,27,43,26,0,1460,0,18,1142,303,252,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,0,372,0,0,0,0,88,63,18,0,0,0,0,0
SP160,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,104,8704,6225,1328,1,1,0,1,1018,1,1,2,111,0,1,0,0,0,0,0,4,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3454,1280,0,3763,1208,549,0,5735,0,2351,0,0,0,0,0,44,13,0,87,0,174,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP173,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae,0,0,0,0,1,1,1,0,0,0,26395,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP183,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,7,0,0,0,0,1,0,0,0,0,0,0,0,0,518,0,1,0,0,0,0,0,0,0,0,17,0,1,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,830,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP188,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],8,2,6,9,10,16,240,4,321,7,7752,5,232,7,2804,372,1859,607,413,311,5,1,982,216,20,9,76,74,71,11999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,5464,1,19848,7981,21,4376,614,988,52,3578,18948,245,2,2481,3554,3632,2545,908,617,59,1725,41,1920,16,541,2061,313,114,1281,0,1,1,0,0,8,0,0,0,0,1,5751,1,0,0,835,0,1510,0,0,0,0,5112,3227,1508,0,0,0,0,1
SP192,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,584,0,191,0,0,2,3,0,0,0,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1164,0,0,0,0,7,0,2,0,0,0,1,0,1,0,8,5,4,0,25,0,5,15,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,38,0,207,0,47,0,0,0,0,0,0,0,0,0,1
SP20,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,0,1,36,0,0,97,4914,0,0,2,51,0,16,0,10,56,0,1804,301,0,2,0,2684,5,0,677,39,1266,3,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1869,6,45,24,0,0,6,0,5,0,4,19,17,2,57,9,47,35,0,110,0,121,686,54,51,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,113,0,0,36,0,469,453,77,0,0,0,0,0
SP200,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,155,24,0,189,7,143,88,3370,3014,5503,105,4655,1,2477,38,66,209,35,18,196,310,0,9,6,1656,236,240,2,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119901,386,27972,56385,3304,4042,984,258,473,531,1417,297,350,7053,9054,23823,1663,1016,18442,419,418,397,2580,2801,457,1461,391,349,544,449,5369,2,991,9049,128,220,403,152,456,0,4,0,0,0,4129,3,6,13,162,452,788,372,0,0,3,3654,0,0,0,579
SP212,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],6,0,1,0,1,0,3,1,0,7,2,0,2,0,0,0,1,0,2,0,19,0,2,3,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,2,0,3,1,104,360,1123,6720,0,279,1,12,19574,1060,1,257,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,98,49,204,0,0,0,0,364,1024,0,0,0,0,0,0
SP256,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,4,12,17577,0,2,10,3,372,1948,1989,15,2663,5,2528,44,4460,1,81,8,64,1289,1232,233,1822,4306,3811,29447,651,16108,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,2,24,2,3,16,1,3,15,15,7,8,15,7,45,1,2,0,30,2604,10,4,18069,1,2963,12,0,56,9,10,0,1,73,0,13,0,1,2,0,0,0,0,0,0,0,2608,532,79,247,271,195,60,0,0,0,64,0,0,0,1039
SP298,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],0,0,0,1,208,734,38,0,0,0,0,0,0,1,3806,0,0,3244,19,1083,1,0,339,28,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,86,0,0,0,15,0,0,103,18,0,453,0,0,0,42,1,4,16,0,121,0,180,307,408,7,254,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,40,0,105,0,0,0,0,0,0,10,0,0,0,0,0
SP310,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0,1437,0,0,0,0,0,0,0,0,0,3,0,2,0,534,1,11,0,1,4,826,23,415,2,0,19,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,570,0,2,1,0,5,4,0,0,0,6,0,0,15,0,0,3,3,10,0,2,372,0,444,0,1,0,0,0,0,0,0,0,0,0,0,236,0,394,0,0,0,0,0,70,1,0,0,0,0,162
SP346,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae,2,0,0,0,0,7,1186,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,0,0,460,0,1749,1399,133,0,0,1437,2286,0,0,0,0,1,0,0,4,2,2,13,0,0,33,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1895,0,0,0,0,0,0,0,0,0,0,0,0,0
SP351,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,45,134,1225,29,29,31,4,26,18,18,15,18,12,45,34,66,25,27,19,56,287,9,120,5785,12063,277,817,593,22337,6706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,20,3,14,4,0,8,7,2,4,2,3,16,465,30,136,12,81,494,707,112,38,19,41,6,17,5,5,0,0,554,2,0,42,53,1,22,1,0,0,0,0,3,37,0,14,22,22,0,0,468,103,123,1583,0,0,0,5544
