TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP105,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Micrococcus,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,1.55085579375251,-1.95858821718036,8.07927632005655,5.49653914188082,0.546612124186922,-1.72237147431553,4.60099376620366,-1.31698025663603,0.424681846207417,-2.46844465943883,-1.85366687518089,0.397105128316387,-2.31620413088354,-0.156664806059919,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,0.209271297393467,-0.0436183986203265,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-0.300742708431958,-0.625546700191707,0.447297690862671,-2.14905306681042,-1.95484065311471,0.644477273284922,8.55032350739815,-1.59299291672619,0.381160476973131,-2.50667025034007,-1.85813804286481,-0.111502760680967,-1.82069097099399,-1.87297735563943,0.271448275519537,0.374921897507358,5.20249699767116,-2.35411036245787,-3.00166805043195,-1.74220191120282,-0.159137205954638,4.13630593060209,0.879903871136717,-0.375836337495704,-0.0639785913783673,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,6.86135270915705,-2.29411563400444,-1.08431078370626,1.64546050619305,2.58623016660658,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,2.40037174162836
SP119,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5],-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,7.75412469144618,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,3.01969822055467,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,1.95737187859189,-1.16909491855142,-1.91437341445582,-1.44437231734226,5.16891148795812,-1.29414451335143,4.78719640521084,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,10.0763992027973,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,7.96877153815326,-0.371464625264206,9.10942907450307,8.6973506203096,-0.2495047108116,6.58025382404969,-0.335852687686851,9.59378643965926,9.18169638089573,8.60597263307981,9.51461954229005,10.0564168357227,8.41575250530609,-0.305640307729654,-0.359735209289056,0.771894210258962,0.0507438356911845,-1.20908088098547,2.34988090876795,-1.98252810506566,5.50856796228829,3.5657857329888,2.51281521968853,4.06932212217165,3.23001889757483,2.51984034853097,2.06386737159133,4.64543867369565,0.607255091855826,7.08230833634134,-0.133561055820184,5.08026586192952,3.03714802414232,7.20723179296189,3.93800426942757,5.4272031241744,5.34781420870161,0.967997451327841,2.71172952132591,-1.44491469793829,6.42247681149614,5.86753402085679,6.92267348302394,4.98803117525796,5.4522901552485,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,3.10483350558725,-1.08431078370626,3.79771598112684,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,6.74347278741804,6.22005299288889,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP124,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,0.433007246797098,-1.85366687518089,-1.95496374999364,7.52650187808056,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,6.78327709921445,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-0.0436183986203265,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,-2.40906738738239,0.409837769398147,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,0.371300995195005,1.75383227558236,-2.6516605982664,3.1422600880378,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,3.5307036460945,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP125,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Pelomonas,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,6.18912144976524,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,3.87770681681572,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,0.00593705429846381,2.66248641896276,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,0.191383154586903,-1.44491469793829,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,6.77114992366843,-0.564223868694052,-0.919051251940886,4.1866822385021,2.95566451310913,-0.773164057454935,4.44663273161948,-0.404601875425797,7.41795273359173,10.5421662700562,2.11613578211438,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,4.77215243045008,-1.24567576021961,-1.13419697955524,-1.12172123271732,1.06841345451738,2.8256429949165,1.96671644626048,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP138,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,1.38391428056551,7.76035245352873,0.772049568146247,9.67890312710541,4.21114027821464,0.522812974021216,-0.113438498618663,0.233931042706033,1.40639249866872,1.15341993911854,1.2283808423447,1.45944753754254,0.598132147405684,1.67406678166186,1.92932294872427,6.07088456191762,6.33282768816249,8.06091603183472,8.18389871685382,7.17668696249365,4.18846275573841,9.41458416001582,6.80545654880412,9.70941757294718,3.51866581978167,4.02095301273262,2.33339659302131,8.87921251559106,6.08307668676749,7.71873377974385,12.2255599977041,12.2204964832642,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,7.49593867757431,-0.335852687686851,7.58811071677309,7.77246663372207,9.90516284886681,5.07243903718721,3.67158399306858,2.3206596368312,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-0.830648588286824,-1.98252810506566,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,8.33501484666769,-1.59299291672619,0.381160476973131,-2.50667025034007,4.31602464095895,4.52797639274597,2.80712894837166,0.363927984400776,1.28369732857239,-2.54757086296505,3.11126527842619,2.09451021420835,-3.00166805043195,2.41894773275189,0.877301783282937,1.30802160950596,4.029517098865,1.06247843063038,1.98906231999426,0.281451266185504,1.80997400970532,-0.963659878569032,2.17889911917431,1.71892022452448,1.84031137128215,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,3.46813925239535,-0.652337286261391,1.98461194742631,2.11613578211438,-0.0777777758087641,-1.02640939021805,6.99221490866629,8.77169757664319,8.13191302782243,4.44210587663509,6.91075382860313,-1.24567576021961,-1.13419697955524,10.7746644530653,10.5515044468694,8.47589242022785,-0.798271609291552,10.2392656929425,11.8766750381924,12.2032245868575,1.520596188743
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],-0.813310296770712,5.61276607047543,-1.18712951965915,7.75223276675124,-1.13396699630839,0.893615724775753,5.97643399361217,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,1.02866931308642,4.62105292613642,4.97299551581056,6.10705285994873,7.03526167369506,7.95864698829106,6.67582040244235,-1.52184393581214,8.60905290194349,6.41636620078308,6.67299170460009,-1.16909491855142,6.42378363927883,0.811506695276702,6.64616847302522,1.41311173197338,4.54626428069959,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,12.0820800881117,12.3750031659387,-0.0777777758087641,-0.0777777758087641,10.7411347692827,9.16761960678009,5.29099701484383,11.2538780609297,2.18080739157576,-0.318054811454566,2.31089762822604,10.2480492909358,11.1639485416884,10.1046459175014,9.92526191844977,9.36329551868157,11.968364907553,9.65167597610182,9.94032670850277,0.25781094393343,0.0507438356911845,-1.20908088098547,2.55880237041347,-0.625546700191707,5.27346929151361,3.30765163283385,2.11307080779547,4.69730226101499,4.12668207958308,-1.59299291672619,1.63475569348898,5.01817446721084,7.16917323503726,7.68553402594666,4.72584173126766,7.64801803866506,-1.81515068558219,5.7514062167016,4.5587606028361,7.34319276896752,4.20972601671011,-1.74220191120282,2.58513437335584,3.25279701242283,7.09895385393515,5.95603820002754,6.97193576331404,5.33071593485817,5.8249712127563,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,4.00500923878484,-1.08431078370626,2.32915952751071,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,1.27868276052313,4.23478662562017,4.89698217201689,-0.798271609291552,10.2392656929425,6.17234483692434,-0.143129990199888,-1.29680746314084
SP152,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,0.397105128316387,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,2.35670380339801,-1.92759164825216,8.76445665234151,-1.91437341445582,2.26603622169061,-1.92511458660187,-1.29414451335143,-0.0436183986203265,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,0.155602384619904,-1.59299291672619,0.00593705429846381,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,0.271448275519537,0.587247260473987,-3.34322563342713,-2.35411036245787,-3.00166805043195,3.5782093051751,-4.0487983219423,-1.44491469793829,-2.6516605982664,-1.25360107121294,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,1.95709148761171,-2.29411563400444,-1.08431078370626,-2.32804801901004,4.07567754618257,0.86743523307331,5.6883144445879,-1.13419697955524,6.24050389827544,-1.32685510436264,1.86006753077307,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,7.77895813336547
SP159,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,0.796127615663387,3.00730522882349,3.92198995042504,-1.14274559913243,-1.13396699630839,2.82319013394178,4.0864046236285,0.233931042706033,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,6.90516841402164,-1.34374560650457,1.69151112225463,0.575509324255277,3.68504408477547,8.49610904396074,2.11343280897417,7.74414064065685,4.80062573012102,-1.48809145514354,8.38899981124043,5.38196107467507,1.09358194366158,6.47256241229799,3.29982663079196,7.976178728879,3.43240014574199,5.3864371968698,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,2.28449977141531,5.56486203558721,-1.98252810506566,-2.44448996354788,1.76882872601866,4.04420394759098,2.55429343922613,-2.1200669783284,0.445621431343438,3.6641323247918,-2.50667025034007,5.25765226967953,2.63438131147725,3.25161718517588,-1.87297735563943,-1.81515068558219,4.56892837883556,2.21971757042893,2.55551245678424,2.00573473180697,-1.74220191120282,5.1605801411638,-1.44491469793829,2.64697857549892,5.43456345020401,4.47518172106656,4.96066897379552,4.71375409354931,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,5.88969912195947,-1.08431078370626,6.15927964543405,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,5.66209251226339,5.11756557926238,3.63143646672026,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP160,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroidaceae_[G-1],-0.813310296770712,-1.43018199103543,5.26606099017115,9.38704311430094,8.72323080565444,6.9134524797204,-0.113438498618663,0.233931042706033,-1.28950630586804,0.546612124186922,7.00180872379801,0.482208575175491,0.598132147405684,1.02866931308642,3.98898476668384,-1.85366687518089,-0.205130569824892,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,0.835141316993814,0.89903470511377,-1.16909491855142,0.500969300355889,-1.44437231734226,-1.92511458660187,-1.29414451335143,-0.0436183986203265,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,6.95833428892226,6.23169230621465,-2.44448996354788,7.27374768110512,8.49941261770678,6.91041592881134,-2.1200669783284,8.96048822578351,-2.40906738738239,8.11681610154912,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,2.72267210547854,1.49295420087941,-2.35411036245787,3.20884581863288,-1.74220191120282,3.03418324389479,-1.44491469793829,-2.6516605982664,0.524618568010284,-2.66931366178833,0.281451266185504,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP163,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-0.0730210364392772,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,0.229252456321342,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,6.21368753002183,-1.95496374999364,-2.31620413088354,-1.7131419194696,1.08203490501147,3.28399083764542,-1.48809145514354,-2.25490057514966,1.56212863784339,0.499439497280237,-1.91437341445582,-1.44437231734226,-1.92511458660187,0.209271297393467,-0.0436183986203265,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,0.25781094393343,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,-2.1200669783284,0.445621431343438,-2.40906738738239,-2.50667025034007,-1.85813804286481,-0.694485361328027,1.49071633353021,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,4.86132757908841,-4.0487983219423,-0.0743112497829532,-2.6516605982664,-2.46681094291782,-1.02478148858706,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,2.01522323635313,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
