TaxonID,Family,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP124,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.26919942323365e-05,0,0,0.0685929591211385,0,0,0,0,0.0306795374175667,0,0,0,0,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.36983247340595e-05,0,0,0,0,0,0,0,0,0,0,0.00029925187032419,8.56586076193331e-05,0,0.000990977793480228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00123047292959555,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP125,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0,1.90352914303118e-05,0,0,0,0,0,0,0.00644690120627566,0,0,0.0176319312337068,0,0,0,0.0001131648434553,0.000519777535214928,0,0,0.00596668882865374,0,0.000776196636481242,0.000535219344356303,0.00185310298233761,0,0,0,0.00236374457954256,0,6.16998303254666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.98347148623731e-05,3.38197744221046e-05,0,0,0,0,0,0,2.43468945535997e-05,0.000129988301052905,0.000636983247340595,0,1.38255219134522e-05,6.42054574638844e-05,0,0,0.000897435897435897,0,2.28159437815145e-05,6.24583610926049e-05,7.67165324127349e-05,0.000922693266832918,0,0.000241847716554476,8.61719820417589e-05,0,7.43115565086308e-05,0,0.0102840117256956,4.35464204842362e-05,0.00895045285029302,0,0,0.000522860628594667,0.00192203234028329,0,0.00095502691439486,3.43147347471004e-05,0.0116524248141161,0.264603189581957,5.18322707717825e-05,0,0,0.000106997646051787,0,0.00808138429359194,0,0.00219351693882525,0,0,0,3.63424916412269e-05,0.00538397533160394,5.42299349240781e-05,0,0,0,0
SP138,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,2.91581318384931e-05,0.0357292420146952,2.2209390130147e-05,0.18257586439191,0.000760226726441356,3.20163923929052e-05,1.94231329513451e-05,1.68503353216729e-05,5.03664156740286e-05,3.67734936657657e-05,6.60443818245861e-05,5.28429507503699e-05,2.10948212213901e-05,7.0878001240365e-05,0.000292562639750904,0.0100716710675217,0.014484467314656,0.11705290873187,0.0724232463617889,0.0394142416338499,0.00109694227341286,0.197985584919608,0.0313676765745962,0.412624264067175,0.000392212233883999,0.00137467258642789,0.000155698567573178,0.179440523764986,0.00582484673133054,0.0810735770476631,0.857142857142857,0.852941176470588,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00901713255184851,0,0.0105596620908131,0.011887072808321,0.104761904761905,0.000819672131147541,0.000234082397003745,5.32056397978186e-05,0,0,0,0,0,8.45494360552615e-06,0,0,0,0,0,0.126543995925124,0,5.57092718798165e-05,0,0.00174650208991542,0.00323517212774782,0.000369181380417335,3.04859459789037e-05,7.71684329663546e-05,0,0.00231278690822441,0.000308015241050446,0,0.000230149597238205,0.000498753117206983,5.35366297620832e-05,0.00290217259865371,0.000120640774858463,0.000380749314651234,2.12318732881802e-05,0.000297048418892279,0,4.35464204842362e-05,5.3276505061268e-05,3.67147630062048e-05,0,0,0,0,0,0.000171573673735502,0,4.71831650467113e-05,5.18322707717825e-05,0,0,0.0393216349240317,0.0695115514231191,0.127162958737403,0.0012450318440837,0.0186448939800146,0,0,0.534812324110961,0.525258031690653,0.11237824873966,0,0.142857142857143,0.652677279305355,0.838728663919953,5.73443816842045e-05
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],1.45790659192466e-05,0.0296950546312864,0.0417980722249367,0.0695586783851107,0.00241483783693137,0.631987577639752,0.188559774691658,0.00903177973241667,2.51832078370143e-05,0,0.0214644240929905,1.761431691679e-05,0.386098512815104,0.00593603260388057,0.230184105489729,0.0047906450396077,0.0185560580071729,0.220918355766394,0.0578158458244111,0.0836700250600931,0.000959824489236254,0.0885048974311587,0.13110962439071,0.0204227391178458,7.84424467767999e-05,0.0307443666288941,0.000695453601826863,0.135583708868294,0.00075200428260066,0.0103038716643529,0.142857142857143,0,0,0.103448275862069,0.213989723189126,0,1,0.983050847457627,0,0,0.318181818181818,0.291176470588235,0.147474747474747,0.824912456228114,0.0827888355931563,0.0234445446348061,0.919640724284554,0.754663850756776,0.87927191679049,0.764625850340136,0.581147540983607,0.731507490636704,0.912955573290769,0.420118343195266,0.141537566368463,6.72379401283498e-05,0.0350913336080209,0.000182727287828701,0.129470551431422,0.0911384686550532,0.0253800806701831,0.36509001185785,0.38559765543228,0.0620089549716989,0.00339042404176748,0.170184792929662,0.129301220033054,0.106822090579018,0.0554759708785494,0.27324761509747,0.00744783306581059,0.0711541979147613,0.021401378742669,0.143717948717949,0.0530188877597505,0.1126879463369,0.046698034643571,0.000741593146656438,0.15069825436409,0.000449707690001499,0.159579184973195,0.0994424672761898,0.150639658848614,0.04783541051827,0.158299802867867,0.0120620885193906,0,0,0,0.00104782262458611,0.000813338755591704,0.00116993272886809,0.000723850886717336,0.00225733634311512,0,0,0.000849296970840804,0,0,0,0.016049646907768,0,0.00641756988020536,0.00253794952832447,0.00796165407425461,0,0.00206710893183348,3.65483717700376e-05,0.00101758976595435,0.0885419215897411,0.00406724511930586,0.142857142857143,0.00217076700434153,0,0.00567709378673624
SP159,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae,1.45790659192466e-05,0.000304564662884989,0.00059965353351397,0,0,0.000352180316321957,0.00153442750315626,1.68503353216729e-05,0,0,0,0,0.0135639700453539,0,0.000229870645518567,3.77216144851e-05,0.00102222915258936,0.180879315432281,0.000163668353359975,0.0695204486949999,0.0020262961439432,0,0.152843352766893,0.00544349001061674,3.13769787107199e-05,0.0159945013096543,0.000415196180195142,0.0727319105518238,0.000407866729546121,0.00786672836649699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000116281001345537,0.00724588666993591,0,0,0.000179664386925224,0.0014653548252041,0.000591366055588409,0,2.43468945535997e-05,0.00157842936992814,0,0.00448399693871544,0.000483893266970828,0.00057784911717496,0,0,0.00448717948717949,0.000946140098819077,0.000490542791302562,0.000541305796135909,0,0.0364089775561097,0,0.000725543149663429,0.00984084034916887,0.00461468169357295,0.00267521603431071,0.00548189354864843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013053712818318,0,0.0176839703365659,0,0,0,0,0.00321625671576331,0.0022895769733973,0.000881014145171553,0,0,0,0,0
SP160,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0.00230977657353529,0.136360075825226,0.0695942848837859,0.021258884548889,1.94231329513451e-05,1.68503353216729e-05,0,1.83867468328829e-05,0.0224110602324762,1.761431691679e-05,2.10948212213901e-05,3.54390006201825e-05,0.00231960378659645,0,1.73259178404976e-05,0,0,0,0,0,7.64599063366147e-05,5.79094681980504e-05,0,3.71533131466999e-05,0,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0292033752134873,0.0134568277631178,0,0.0450718058666411,0.126439187774754,0.0463799949311481,0,0.139629440264894,0,0.149754761449774,0,0,0,0,0,0.000705128205128205,0.000455548936468444,0,0.00181129247168554,0,0.00433915211970075,0,0,6.89375856334072e-05,0,2.12318732881802e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP173,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae,0,0,0,0,1.11798048006082e-05,1.60081961964526e-05,1.94231329513451e-05,0,0,0,0.58108048608665,0,0,1.77195003100913e-05,0,0,0,0,0,3.40953647351643e-05,0,0,0,0,0,0,2.07598090097571e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000119776257950149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP183,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,5.10267307173629e-05,0,0,0,0,1.60081961964526e-05,0,0,0,0,0,0,0,0,0.0108248176707834,0,1.73259178404976e-05,0,0,0,0,0,0,0,0,0.000315803161746949,0,1.70053566873565e-05,0,0.0014807959278112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28906285766607e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00058180656642862,0.017280146568954,0,0,0,0,9.47891802459348e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP188,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],5.83162636769862e-05,3.80705828606236e-05,0.000133256340780882,0.0001409973210509,0.000111798048006082,0.000256131139143241,0.00466155190832281,6.74013412866916e-05,0.00808380971568158,0.00012870722783018,0.170658682634731,8.80715845839498e-05,0.00489399852336251,0.000124036502170639,0.0585961172758239,0.0140324405884572,0.032208881265485,0.01377760628277,0.00563291916147247,0.00530182921631804,7.61765467647821e-05,1.84808722971724e-05,0.0187709070056389,0.00416948171025963,0.000313769787107199,0.000167189909160149,0.00078887274237077,0.00125839639486438,0.000904954306180456,0.370168132037637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00011206323354725,0.0625371972714371,1.6611571620791e-05,0.167813720682483,0.0839054237323773,0.00130313372634192,0.0524140904789853,0.0642662759053799,0.0834670947030498,0.000827709155736661,0.0871131887127797,0.351859761192921,0.0156060895598446,1.96236189878137e-05,0.034301119867275,0.0570465489566613,0.110724955795378,0.0654645539664575,0.0145512820512821,0.02162105336931,0.000673070341554678,0.0359135576282478,0.00104845927630738,0.0478802992518703,0.000171317215238666,0.0218066024426619,0.0177600454988065,0.00476698141943345,0.00121021677742627,0.0345926386000918,0,4.35464204842362e-05,5.3276505061268e-05,0,0,0.000464765003195259,0,0,0,0,0.000110975474420153,0.271350382183637,5.18322707717825e-05,0,0,0.044671517226621,0,0.0717817075489637,0,0,0,0,0.186835276488432,0.117277220526239,0.0738094072732612,0,0,0,0,2.86721908421022e-05
SP192,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,0,0,0,0,0,0,0.000369039526075556,1.68503353216729e-05,0,0,0,0,0,0,0,0,0,0.013255555303357,0,0.00325610733220819,0,0,3.82299531683074e-05,5.79094681980504e-05,0,0,0,0.000476149987245982,0,6.16998303254666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0122373027470852,0,0,0,0,0.000111422386349166,0,3.71395145865444e-05,0,0,0,1.60513643659711e-05,0,2.57228109887849e-05,0,0.000280337807057504,5.70398594537863e-05,8.32778147901399e-05,0,0.000623441396508728,0,0.000201539763795397,0.000129257973062638,0.00102040816326531,0,0,0,0,0,0,0,0,0,4.52406804198335e-05,0,0,0,0,0,0,0,0.00203295527498395,0,0.00984027381631489,0,0.00190917215045901,0,0,0,0,0,0,0,0,0,2.86721908421022e-05
