TaxonID,Family,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP124,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,0.12326640456889,-2.4017567278221,-2.80161986877375,7.16822177846932,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,6.34384074705551,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,-0.417977395029233,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-2.43948869842658,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,-2.85740568373229,-2.02353415039604,-2.92337147716997,-0.44538730993027,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,-3.0004908782097,-3.48824569576346,-2.35444901425416,-0.195589365404519,1.20383209672347,-3.27853068250742,2.61747071344635,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,3.08005900171257,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP125,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,-1.23033192821809,-0.303177458731604,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,5.59622833036275,-1.96282526240892,-2.224987743692,6.58214491754746,-1.90554163801045,-2.0668007067484,-2.77818550166704,1.06549631851616,2.16547643217692,-2.67448423049478,-2.51599176095027,4.56079334751543,-2.2478634503391,3.1426707512303,2.30183420082485,3.76862151064383,-1.6870965240092,-2.70551467717762,-2.20526427068339,3.98951728916008,-1.80713758710724,0.220892203889164,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,0.826194003541097,-0.154698482489243,-2.43948869842658,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,-2.85740568373229,0.015080197673587,0.678433967266081,1.80726133963435,-2.53913264445895,-1.14960220918751,0.461811225909736,-2.16315606905254,-2.18893176095851,2.34106756808613,-4.07828020020288,-1.01812217456449,-0.590321931767894,0.738791391470366,0.922258234751978,-1.99491487679718,0.931443347740432,0.212878852044085,-3.40238535178496,1.01964368942072,-3.17570505880423,6.36225224444073,1.93331757099836,6.14330789724583,-0.926939212854514,-1.39481884200199,3.68121199685545,4.89732162842286,-1.19975043309771,3.86174333013084,1.67852445564716,6.99859304956655,10.150269471863,1.72621649563893,-0.12777777454297,-1.4995899379753,0.668250916457991,-1.67372418548359,4.72230217705251,-2.07581377086409,3.94450609564826,-1.90788786800797,-1.71408343831309,-1.66538609499069,0.528738228609264,5.1027086999507,1.45354184028734,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP138,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0.966892649118133,7.05916325113286,0.460862777367932,9.22025629750102,3.70253640981415,0.0949547620700688,-0.697110659145391,-0.374265142543365,0.813499379266229,0.443164106732681,0.725764572968227,0.838494633443659,0.00957076603126694,0.951011681418034,1.61958210649606,5.52279470927641,5.48617156938238,7.70263593222348,7.38104887537314,6.44821022593264,3.46244324121145,8.6795480944304,6.36602019664518,9.17234131523923,3.00066421432388,3.22981175001082,1.57250463968018,8.3175936036426,5.57008361301168,7.34437478333494,12.1339452465438,12.1287856117281,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,7.43235107400092,-0.373370133543849,7.60588191005117,7.77605607176447,9.86903166440446,5.05076950601349,3.71010923407219,2.39685403745154,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-1.28491189975154,-2.43948869842658,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,7.59767614126381,-2.02353415039604,-0.13314361281445,-3.36189532966849,3.63503003936482,4.07285954488649,2.16562075594265,0.0737492709876655,0.909916253196073,-3.16923491510033,2.37621071165044,1.44812969845652,-3.48824569576346,1.80670062970055,0.310411422683413,0.758021430647073,3.40264701462398,0.537689056038928,1.25599062999763,-0.12257581755185,1.23709307087335,-1.58315551479198,1.93331757099836,1.08511046853826,1.47759602712169,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,3.20803804676448,-1.07169697028657,1.59271514923311,1.72621649563893,-0.12777777454297,-1.4995899379753,6.54157026428436,8.18228417486585,7.47778615507392,3.76073348953911,6.08310749380131,-1.90788786800797,-1.71408343831309,10.2309995907919,10.0118292209613,8.14050778746181,-1.31144621526469,10.022579165554,11.735968830993,12.1112124503004,0.74530084156693
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0.379105984216014,6.87419504156661,7.84908408606844,8.25529363946964,4.85503243688365,9.87752343676515,8.31163699681467,5.71445712212688,0.185654523367537,-1.96282526240892,6.45604189962663,-0.138744328923391,9.66502333485514,5.32931709186603,8.27517276119096,4.78013183966509,5.73383582557458,8.33778845142927,7.15579714681038,7.20091489315745,3.32938483053219,7.87443453010331,7.79618765382204,6.16662246839439,1.42739343684562,6.33477362638369,3.0512348913275,8.03734559179546,3.52714716298242,5.28184610675069,10.3422070381371,-0.234372227258786,-0.12777777454297,9.91059181809997,10.5376898102623,-0.211500399455961,12.3944441306681,12.2913517860256,-0.12777777454297,-0.12777777454297,11.0454984558742,10.9447181646701,10.1596257010282,12.0366591215623,9.64569407257199,8.38761384731994,12.0650798878573,11.8747727803918,12.0793963546968,11.8566980688175,11.6101945460757,11.7418533119293,12.0808771613114,11.3385287073507,10.1982596731623,1.67942731341526,7.57789480689749,2.07464091729275,7.99314349093057,7.68739425734689,5.56414093198348,8.93844608281856,9.08239794910655,6.49338156990687,3.97908673783991,8.72783511127457,7.55326441349552,6.92376651695315,7.09134600462151,8.50804317558062,5.1606761975159,7.71620745830217,6.48915685840866,7.41310611597561,5.50689974647545,7.33862690841924,5.96999741140523,2.96596220212376,6.01407800654118,2.82846269827675,7.40849539510519,7.22247857390204,7.22699244432295,7.43909262229204,7.50327166843249,6.52167694184925,-0.627597289782974,-1.66326634601221,-0.926939212854514,4.26983084332179,4.12056934411237,4.40210075067709,4.09656529343034,4.71974878692752,-0.664703081056667,-1.07169697028657,4.41296035445284,-0.996460398770582,-0.12777777454297,-1.4995899379753,5.64561662036915,-1.67372418548359,4.49189538681988,4.47144076984964,5.23243416407217,-1.90788786800797,4.62829218962836,0.735017898249769,3.76894487255644,7.90212224637489,5.70687838691575,10.022579165554,6.03163862972499,-0.235142126756958,5.27944142240715
SP159,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae,0.379105984216014,2.30611602642762,3.61080315964672,-1.60139242873681,-1.64257086470888,2.39533192199063,3.50273246310177,-0.374265142543365,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,6.31660703264722,-2.0668007067484,1.38177028002642,0.0274194716140617,2.83838796599536,8.13782894434951,1.31058296749349,7.01566390409584,4.07460621559406,-2.22312752072896,7.94956345908149,4.84488481696711,0.575580338203796,5.68142114957619,2.53893467745082,7.41455981693055,2.91940707198619,5.01207820046089,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,1.63376889943226,5.11059872412249,-2.43948869842658,-3.28443028731436,1.3417109800192,3.51217563372767,1.84686829867299,-2.85740568373229,0.015080197673587,3.14982823500422,-3.36189532966849,4.57665766808539,2.17926446361777,2.61010899274688,-2.16315606905254,-2.18893176095851,3.94726432670028,1.48466300365318,1.90913194103241,1.51915708647545,-2.35444901425416,4.59368978056428,-1.99491487679718,2.0201084912579,4.90977407561256,3.74211003106993,4.55664189005816,4.14087315471734,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,5.43905447757754,-1.67372418548359,5.50515277268554,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,5.11842764999003,4.57789035335427,3.29605183395422,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP160,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,-1.23033192821809,-2.13137119343129,4.95487419939283,8.92839628469656,8.21462693725396,6.48559426776926,-0.697110659145391,-0.374265142543365,-1.88239942527053,-0.163643708198935,6.49919245442154,-0.138744328923391,0.00957076603126694,0.30561421284259,3.67924392445564,-2.4017567278221,-1.051786688605,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,0.395704964834875,0.361958447405817,-1.6870965240092,-0.290171962365914,-2.20526427068339,-2.48673349855033,-1.80713758710724,-0.417977395029233,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,6.50407097745755,5.77473171285373,-3.28443028731436,6.84662993510565,7.96738430384347,6.2029907882582,-2.85740568373229,8.52994699211366,-2.92337147716997,7.2615910222207,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,2.10100805334326,0.757899634103659,-3.0004908782097,2.72226817330137,-2.35444901425416,2.46729288329526,-1.99491487679718,-3.27853068250742,-0.000170806581168748,-3.40238535178496,-0.12257581755185,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP173,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-0.239577136446322,-0.500879248390424,-0.697110659145391,-2.10115876611188,-1.88239942527053,-1.96282526240892,9.75437078767979,-1.90223628940611,-1.90554163801045,-0.298373254036413,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-2.51599176095027,-0.503040719143128,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-0.30378593341265,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-2.43948869842658,-3.28443028731436,0.946138362891759,-2.48686896697803,-3.24841899754417,-2.85740568373229,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,-3.0004908782097,-3.48824569576346,-2.35444901425416,-4.61568868254183,-1.99491487679718,-3.27853068250742,-2.99160031750928,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP183,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,1.47771827288413,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-0.500879248390424,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,5.21845555818406,-2.4017567278221,-1.051786688605,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,1.76778730689846,-2.20526427068339,-0.752304512162318,-1.80713758710724,3.34401079155541,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,0.390560978228899,-1.85981175296852,-2.48480109466474,-2.43948869842658,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,-2.85740568373229,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,2.07859988329405,4.97598643100135,-2.35444901425416,-4.61568868254183,-1.99491487679718,-3.27853068250742,0.304493116591836,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP188,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],1.60288141583813,0.306205659830741,2.12765021240978,2.07957760288607,1.81291213245495,2.08071201024545,4.61233259683023,0.868878007806146,5.82237758783807,1.62934743709244,8.52916214844175,1.32317208684877,5.29767547161962,1.48944406556279,6.90700811566526,5.85433779249348,6.28519849680592,5.5632877997575,4.82774586773863,4.44272965759252,0.838634804208844,-0.419682756488632,5.85262837787028,4.5784605850079,2.77981983802996,1.1418893050276,3.17665803049783,3.36045986246804,3.71147404807969,8.86293988662222,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,2.16947059844839,8.15565656884293,-0.144636313278603,8.25253816445167,7.60470797766944,2.59759763686828,6.99753716160486,7.29068573957852,6.79054012885378,2.5723576221183,8.05817896238043,8.55433455333418,5.00046236672922,-0.685329349633585,6.43293569300036,7.19619529002138,8.15838907975411,7.60709572972332,5.12315761557447,4.61001887494814,2.223467193311,5.70743364177266,3.31080597662802,4.86755454920601,1.87636152868872,5.4183122137805,5.50001916514708,3.77455520184129,3.76505689686941,5.98250418180783,-1.58315551479198,1.93331757099836,1.08511046853826,-0.926939212854514,-1.39481884200199,3.56429390733205,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,2.37663514304894,10.1754487323617,1.72621649563893,-0.12777777454297,-1.4995899379753,6.66912039015639,-1.67372418548359,6.90596853820385,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,9.17932374846536,8.51250426731698,7.72014052565775,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,0.110196979123787
SP192,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,2.08517898536858,-0.374265142543365,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,5.52467040735403,-2.51599176095027,3.95564169223017,-2.2478634503391,-2.22312752072896,-0.252946929669084,0.361958447405817,-1.6870965240092,-2.70551467717762,-2.20526427068339,2.39333261998858,-1.80713758710724,0.220892203889164,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,5.67976096836959,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,0.594817914335986,-2.02353415039604,-0.508367035489117,-3.36189532966849,-2.53913264445895,-2.71681154359857,-0.775069248249189,-2.16315606905254,-0.102332799856775,-3.16923491510033,0.277340377778561,-0.188092789250327,-0.31652014125198,-2.35444901425416,0.532102972171025,-1.99491487679718,0.752086741911947,0.604724964046904,2.23584584416986,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,1.39643701216142,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,3.58098447419749,-1.67372418548359,4.91914195146104,-2.07581377086409,3.8059166833693,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,0.110196979123787
