TaxonID,Order,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP124,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-0.390272915304571,-2.98505715150918,-3.39000473570458,6.47757847983987,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,5.63588730028884,-3.21348574175741,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-0.971170859657766,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-2.73924132167093,-3.98927286410822,-2.81900790994098,-3.02626387279826,-3.66053791626684,-3.44935625141316,-2.35541741478766,-3.58915471567608,-0.94185912858776,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,-4.82949540127627,-3.39952176589894,-3.7622900442191,-2.87956999910661,-0.793213229012915,0.663953421505775,-3.87270729243165,2.22366709168269,-3.88293419044122,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,2.25237689075875,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP138,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0.495381727362284,6.47272480886834,-0.100807626450825,8.60311896765802,3.17087270217858,-0.443683490236493,-1.18702261644637,-1.16630450707728,0.635995482922279,-0.0935568275930549,0.113134214119297,0.226187469847076,-0.693421743339391,0.431528584621214,1.1060427866226,4.93949428558933,4.89778670245155,7.01199263359402,6.94575224557743,5.88144972212204,2.73767427868879,8.16366854765677,5.65806674987851,8.42352347944194,2.5049620207465,2.34191707028135,0.968163029794212,7.75770856203458,4.94932243504325,6.79118131870641,11.9791836047531,11.9738615970995,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,7.32829817862964,-0.453332850895769,7.547040748182,7.74106028381622,9.78142107660293,4.99483211970165,3.58456803317716,2.33424142601908,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-1.79660837493532,-2.73924132167093,-3.98927286410822,-2.81900790994098,-3.02626387279826,-3.66053791626684,7.00572557358293,-2.35541741478766,-0.798926851320566,-3.85836714832598,3.02392775006822,3.6775374982565,1.90459668968806,-0.0348477201392523,0.712101303469339,-3.82171579169613,1.62499551057705,1.04909881076728,-3.7622900442191,1.2815796448481,-0.287212440924983,0.21814275542938,2.80847040469974,0.143885434275267,0.775441791341372,-0.594068820043047,0.651824695244279,-1.99159531798174,1.69172039437457,0.481305911984293,1.17317076962889,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,2.8083684411084,-1.38914603539732,1.14861016433272,1.15982224371531,-0.212241049240866,-1.84912749639918,5.71388815333054,7.40900202072705,6.59256826730742,3.13183316894795,5.47971819126976,-2.23908008230025,-2.24103134930689,9.50824644364252,9.29346011491323,7.57530348248147,-2.038308704258,9.82892575660683,11.6064979806788,11.9557795190543,0.443899066797451
SP159,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,-0.0924049375398344,1.7196775841631,3.04913275582796,-2.21852975857981,-2.17423457234445,1.85669366968407,3.01282050580079,-1.16630450707728,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,5.61361452327656,-2.58628380354522,0.868230960152964,-0.555880952073018,2.25000309906453,7.44718564572005,0.87528633769778,6.44890340028524,3.3498372530714,-2.73900706750259,7.24161001231482,4.09606698116982,0.0798781446264147,4.79352646984672,1.93459306756485,6.85467477532252,2.29864589401776,4.45888473583236,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,1.24811698004377,4.59890224893871,-2.73924132167093,-3.98927286410822,1.0988738828881,2.97278072790743,1.43474937995032,-3.44935625141316,-0.316803066718041,2.4840449964981,-3.85836714832598,3.96555537878879,1.78394241698779,2.34908492649228,-2.27175306017946,-2.38674671068524,3.29478345010448,0.733447802579793,1.51010105334317,1.24511273801981,-2.87956999910661,3.99606591695588,-2.53479355201487,1.42593188133367,4.5159704538489,3.26156119241367,4.08514888756697,3.55560477908826,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,4.61137236662372,-2.4470063396224,4.61993488491904,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,4.39567450284062,3.85952124730623,2.73084752897388,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP160,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,2.6926063046985,1.98879170537391,6.27689455163821,8.31812850348638,7.85234192704393,5.97223189298566,7.85982320048893,5.47329727107225,4.46956249968945,3.865445995476,5.90697760300457,2.99675097452217,6.31591412672357,5.13756930153542,6.10770753633665,5.21578944406535,4.83230781354114,4.57123165964366,5.57493032082265,7.10403980681534,2.3941964868673,4.83037365600215,8.07059393073662,2.91003100756207,3.13191469275001,5.27384189542111,3.61848768740482,7.52581335509307,4.54198142114552,6.90166096915281,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,0.382110660187331,-0.167755672205297,1.4926547531447,6.58456689338885,5.47731946416496,3.05100848539073,6.61331343433195,7.44928361665111,5.83365585348053,1.58663856952208,8.20050184021698,6.32691669531769,6.96528267017055,5.23293570991007,3.47995789250573,2.90601084165168,0.603426890404561,2.28479130407618,5.98841225079941,2.74254855864034,4.3058043860335,3.65423016747576,0.706187549012114,3.43977277409642,-2.53479355201487,4.34792943833808,5.38434131917078,6.93387045380893,3.40906724426397,6.51075695490564,0.660587497380792,-0.869194466406766,6.00637444589197,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,2.94476751824705,0.396599874200302,1.92280273252445,2.05918607793818,-1.48654357483509,1.81956844532202,-0.212241049240866,-1.84912749639918,6.87442103614008,5.71321085850144,5.45901849581789,-2.70471409145525,4.55497208727763,4.8489216346197,3.56028646892103,5.21101092465469,5.83531370240098,5.27908731572291,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP183,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,1.00620735112828,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-1.03951750069699,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,4.7049162383106,-2.98505715150918,-1.64017155553583,-3.36512752912424,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,0.879892627168996,-2.80960588056936,-1.31218955377034,-2.42789876507567,2.79081732692688,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,0.396686206897915,-2.24546367235701,-2.99649756984852,-2.73924132167093,-3.98927286410822,-2.81900790994098,-3.02626387279826,-3.66053791626684,-3.44935625141316,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,-4.82949540127627,1.67956899560481,4.70194208254571,-2.87956999910661,-5.21331254615022,-2.53479355201487,-3.87270729243165,-0.0893105051718255,-3.88293419044122,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP212,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],0.863106507487602,-2.71780963569581,-0.100807626450825,-2.21852975857981,-0.771240844081898,-2.7244533024632,-0.199715636783997,-1.16630450707728,0.00815062702358738,1.09262650276671,-0.26651679112652,-2.51454345300269,-0.0767913493289551,-2.58628380354522,-3.2917248215405,-2.98505715150918,-1.64017155553583,-1.38723109166846,-0.81308609183403,-3.40723294218948,1.41464251082721,-2.73900706750259,-0.584877735907622,-0.386859388391473,-2.18279871758658,-1.78564482846269,-2.80960588056936,-1.31218955377034,-0.92448295433077,0.728416947069881,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,0.0685855475601684,-2.99649756984852,-1.38225991679697,-3.98927286410822,-2.81900790994098,-3.02626387279826,-0.475066785990888,-3.44935625141316,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-0.961941655170433,-2.72322322967759,0.989910997567184,-0.300147749583509,2.30575728572919,3.3529395031478,4.92028749204497,6.81830237777086,-2.87956999910661,2.55951998863184,-1.16419010385954,1.02296285104112,7.37330874319611,4.51328880979275,-1.15049030003927,3.79133526694275,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,0.786935241118803,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,3.69958738785205,3.89711625327708,4.0193307091946,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,5.81463289593405,6.6463656311521,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP256,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0.495381727362284,1.43592963502033,9.52159201127418,-2.21852975857981,-0.209262035189894,1.08045314806919,-0.199715636783997,4.55735527195625,7.44761457577592,6.71427856600567,1.67983133838917,6.94816256692105,0.790611417281475,6.83035476213614,2.24275007836331,7.75480951873427,-1.64017155553583,2.86028083247907,0.480654390662277,2.29770713854785,5.61949858766372,6.00099111339445,3.70674594121208,5.96128427425185,7.64465489562029,6.28090249763297,8.52733274031121,4.97245637673904,8.51110258671146,1.23148834091548,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,2.97201271940071,0.396686206897915,2.45849799959142,-1.26670249508046,-0.471936314833435,1.62169256603128,-1.36359492017105,1.44139200000498,2.19361712568575,0.747969677383566,1.51076520205281,0.142766992026758,1.71435637360002,-0.162323742020746,2.03359416137239,-1.03609331450378,0.603426890404561,-2.38674671068524,1.06793181810731,5.29861003449268,0.0755329613968687,-0.590564489707624,8.87060357600743,-3.15381291827446,6.53691475042126,1.02296285104112,-3.38540393927294,1.57665495296642,0.789020996827771,0.557725902824391,-1.99159531798174,1.69172039437457,4.70652838493803,-1.23136447034731,2.97306617832015,-1.65849124570426,0.786935241118803,1.47127019354709,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,6.98029001268592,6.2403442414145,3.07125285091305,5.38050990078114,4.95292237846436,5.46757535439881,4.43398990127018,-2.38813924214009,-2.58489943631879,-2.76106233366787,4.8215647397643,-0.747407867829015,-0.489053379823646,-0.390575058003085,6.63526714081869
SP298,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],-1.70184284997393,-2.71780963569581,-2.05998671425622,-0.5511401584052,4.28568636292406,5.35417442636439,2.28351232927048,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-0.817856350833233,6.69898422068041,-2.98505715150918,-3.39000473570458,6.54846311610738,1.32676056490656,5.12317666385696,-1.32781753309939,-2.73900706750259,4.08145188577057,1.79241591354015,-2.18279871758658,-3.59340935690709,-2.80960588056936,-0.0678917043372973,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-0.167755672205297,-2.24546367235701,-2.99649756984852,2.77846335195814,-3.98927286410822,-2.81900790994098,-3.02626387279826,2.19361712568575,-3.44935625141316,-2.35541741478766,2.67572004310346,1.89604437697054,-3.15023493375555,4.33756432235228,-2.72322322967759,-2.27175306017946,-2.38674671068524,1.40225200546859,-2.46728426992976,-0.795363643349727,0.763776366910876,-2.87956999910661,1.50677181137108,-2.53479355201487,3.72400827329326,3.20328829372085,3.55889243867336,0.548150686929525,3.7795996486165,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,2.05918607793818,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,2.80450617198148,-2.4470063396224,3.35552523283623,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,2.14635141871963,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP310,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,-1.70184284997393,6.205638889709,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,0.226187469847076,-2.60853414738111,-0.21386888395423,-3.2917248215405,5.63246057374823,-1.64017155553583,0.876238903105929,-2.95128839074598,-1.6707563959642,-0.0979269810841572,5.60127041042577,1.39863977010512,4.4822239677963,0.0798781446264147,-3.59340935690709,1.19972466693952,-3.04661854015835,-2.42789876507567,1.12742437967092,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-2.73924132167093,-3.98927286410822,-2.81900790994098,-3.02626387279826,-3.66053791626684,4.37080756135457,-2.35541741478766,-1.17415027399523,-0.94185912858776,-3.15023493375555,-0.118089454451102,0.200787159655142,-2.27175306017946,-2.38674671068524,-3.82171579169613,-0.757287863604651,-3.39952176589894,-3.7622900442191,1.78614989445438,-5.21331254615022,-2.53479355201487,-0.341142823028536,-1.29442933385082,-0.126726362354439,-2.51470572372332,-0.999813563214866,6.50657979312327,-0.869194466406766,6.51111086054943,-1.23136447034731,0.484835080477888,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,4.57804540851727,-2.4470063396224,4.67738043381091,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,3.96472281382755,-0.0918287050529116,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,4.77751151997091
SP346,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales,-0.0924049375398344,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,0.733273528909598,5.71949993198132,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,4.10419252804872,-2.98505715150918,-3.39000473570458,-3.36512752912424,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-0.960900376435754,-3.21348574175741,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,4.53471466125703,-2.24546367235701,-2.99649756984852,4.45207279252371,-3.98927286410822,5.83771362870006,7.5747770587657,4.3733683060678,-3.44935625141316,-2.35541741478766,5.30953675517833,6.73708269139285,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-0.300147749583509,-3.82171579169613,-4.82949540127627,-0.795363643349727,-1.24263577431585,-0.169370636575948,-0.714096568229904,-2.53479355201487,-3.87270729243165,0.984306975831448,-0.0335431888386335,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,7.5105535182504,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
