TaxonID,Species,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP1,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1];bacterium_HMT_145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.35893256431154e-05,0,0,0,0,0,0,0,0.000420529484851381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000143734041293945,0,0,0.000167686761130209,0,0.000253442595252175,0,0.00250773013902077,0,0,0.0021487862791656,0,9.63081861958266e-05,6.09718919578074e-05,2.57228109887849e-05,0.00184294871794872,0,0.00411827785256337,0.0025607928047968,0,0.000623441396508728,0,0.00282155669313556,0.00145630649650573,0.00303076454462382,0.0237584662094737,0.00766925008776431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.7890460574617e-05,0,0,0,0,0
SP10,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;israelii,0,1.90352914303118e-05,0,0,0,0,0,0,0,0,0,0,0,0,2.08973314107788e-05,0,0,0,0,0,0,0,0,9.6515780330084e-05,0,0.00858241533688767,0.0106394021175005,0.000119037496811496,6.37291764915814e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.20539869686627e-05,0,0,0.000422404325420292,0,0,0,0.000191094974202178,9.81180949390687e-06,9.67786533941656e-05,4.81540930979133e-05,0,7.71684329663546e-05,0.000128205128205128,0.00311875810351474,0.000718702229117707,0.0024983344437042,0,0.00226932668329177,1.07073259524166e-05,0.000201539763795397,0.000715227450946599,0.00162960706670728,0,0.000567092436067079,0,0,0,0,0,0,0,0,0,0,0,4.71831650467113e-05,0,0,0,0,0,0,0,0,0,0,0.000146193487080151,0,0,0,0,0,0,0
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;subflava,0,0,0.00191000755119264,0,1.11798048006082e-05,1.60081961964526e-05,1.94231329513451e-05,0,0,0,0,0,0,0,2.08973314107788e-05,0.291625801584308,1.73259178404976e-05,0,0,0,0,1.84808722971724e-05,0.000248494695593998,0,0.00014119640419824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.30578581039552e-05,2.53648308165785e-05,0,0,0,0,0,0,2.43468945535997e-05,3.71395145865444e-05,0.000254793298936238,0,2.76510438269045e-05,0.000192616372391653,0,2.57228109887849e-05,0,0,0,0,0.0116864851042066,0,0,0.000120923858277238,8.61719820417589e-06,0.000152299725860493,0,5.40088034349599e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000649930944837111,0.00386260746770777,0,0,0,0,0,0,0,0,0.00160564268715773
SP102,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,6.56057966366095e-05,0.000133247040012183,0.000288722071691911,0.000657987498237533,0.00012297785280669,0.000128065569571621,0.000135961930659415,6.74013412866916e-05,0.000201465662696114,0.000330961442991891,0.000132088763649172,1.761431691679e-05,8.43792848855606e-05,7.0878001240365e-05,0.000877687919252711,0,0.000259888767607464,0.000113489343350659,4.09170883399937e-05,0.00023866755314615,0.000289470877706172,0.000462021807429311,5.73449297524611e-05,5.79094681980504e-05,9.41309361321598e-05,0.0180007802195761,0.000238737803612207,0.000153048210186209,5.09833411932651e-05,0.000431898812278266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0.000434921942956554,0.000215950431070284,0.000465021898303938,0.000578223067946467,0.00105491777846727,0.000227574890105283,0.00334938245760938,0.00143617470642899,0.00113014134725583,0.000706059942054391,1.85697572932722e-05,0.0023568380151602,0,0.000539195354624637,9.63081861958266e-05,0.00048777513566246,0.0067908221010392,0.00267628205128205,0.0503907208185864,0.00905792968126127,0.04163890739507,0.0021992072624984,0.00144638403990025,0.000535366297620832,0.000685235196904349,0.00228355752410661,0.0011727078891258,2.12318732881802e-05,0.000837136453241878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP103,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,2.18685988788698e-05,1.90352914303118e-05,2.2209390130147e-05,3.13327380113111e-05,0,1.60081961964526e-05,1.94231329513451e-05,0,2.51832078370143e-05,3.67734936657657e-05,2.20147939415287e-05,5.28429507503699e-05,2.10948212213901e-05,3.54390006201825e-05,4.17946628215577e-05,0.000829875518672199,5.19777535214928e-05,4.53957373402638e-05,2.72780588933291e-05,5.11430471027464e-05,0.00109694227341286,0,0.000305839625346459,0.00664028568670978,0.000345146765817919,5.57299697200498e-05,1.03799045048786e-05,0.000272085706997704,0.00128732936512994,0.00160419558846213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00320752108392092,0,0,0,0,0,0,0,0.000230149597238205,0,0,0,3.44687928167036e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0024609458591911,0,0,0,0,0,0,0.0059208362267461,0.0282381160052333,0.00107679506632079,0,0,0,0,0
SP104,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis,7.28953295962328e-06,5.71058742909354e-05,0,0.00355626576428381,1.11798048006082e-05,3.20163923929052e-05,0.000796348451005147,6.74013412866916e-05,0,0,2.20147939415287e-05,0,8.43792848855606e-05,5.31585009302738e-05,0.000167178651286231,0.0001131648434553,8.6629589202488e-05,0.00449417799668611,0.000586478266206577,0.011302613409707,0,0,0.00286724648762305,0.000791429398706689,6.27539574214399e-05,0.000371533131466999,1.03799045048786e-05,0.000289091063685061,0.000356883388352856,0.000586148388091933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000382189948404357,0,0,0,0.000579232973599171,0.000488733408786912,0,0.000245295581175316,0,0,0,0,1.07073259524166e-05,0.000322463622072635,0,1.52299725860493e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000615279439412066,0.000481489407233041,4.06025417191116e-05,0.00342270393610953,0,0,0,0,0,0,9.7890460574617e-05,0,0,0,0,0
SP105,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Micrococcus;cohnii,0,0,0,0,0,9.60491771787155e-05,0,0.00357227108819466,0.000151099247022086,1.83867468328829e-05,0,7.04572676671599e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05131466899358e-05,0,0,0,0,0.112425187826308,0,0,0,0,0,0,0,0,0,0.013981848126993,0,0,0,0,0.000867293402145748,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000102546573235344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP11,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;oralis,1.45790659192466e-05,1.90352914303118e-05,0,0,0,1.60081961964526e-05,0,0,0,0,4.40295878830574e-05,8.80715845839498e-05,0,0,0,0.00780837419841569,0,0,0,0,0.0866127336715572,0,7.64599063366147e-05,9.6515780330084e-05,0,1.85766565733499e-05,9.3419140543907e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000248215947874651,0,0,0,0,0,5.57092718798165e-05,0,9.81180949390687e-06,0,0,0,0,0,0,0,0,0.000102288709883647,0,0,0,0,1.52299725860493e-05,3.18478099322703e-05,2.700440171748e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000771448292663121,0,0,0,0,0,0,0,0,0,0,0,0,2.86721908421022e-05
SP114,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,0,0,0,0,0,0,0,0,0,0,0,0,0.000801603206412826,0,0,0,0.00343053173241852,0,0,0,1.52353093529564e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000140168903528752,0,0,0,0,0,0,0,0,0,5.40088034349599e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000802482345388401,0,0.0175413576725613,0,0,0,0,0.00358174043346369,3.63424916412269e-05,0,0,0,0,0,0
SP119,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5];[Eubacterium]_saphenum,0,0,0,0,0,0,0.060231135282121,0,0,0,0,0,0,0,0.000877687919252711,0,0,0,0,0,0,0,0,0.000173728404594151,0,0,0,0.00438738202533798,0,0.00431898812278266,0,0,0,0,0,0,0.10625,0,0,0,0.0151515151515152,0,0.0553535353535354,0.0325162581290645,0,0.0036068530207394,0,0.0784934882083773,0.0486627043090639,0.0285714285714286,0.0699453551912568,0.140917602996255,0.025219473264166,0,0,1.49417644729666e-05,1.14453142883304e-05,0,0.000287468082587889,0,0.0103630158237667,0.00110194157314137,0.000314004605400879,0.00270338768268987,0.000764039220679995,0.000219122050982397,0.000315685873985627,0.00464997770558634,3.92472379756275e-05,0.0416562975252316,1.60513643659711e-05,0.00381074324736297,0.000463010597798127,0.0628205128205128,0.00529137610821039,0.0087270984964293,0.0154063957361759,5.11443549418233e-05,0.00314214463840399,0,0.0318029747269136,0.0151748860375538,0.053381053914103,0.00274952759081934,0.011476870729929,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000802482345388401,0,0.00166381441338658,0,0,0,0,0,0,0.0198717634966473,0.00406724511930586,0,0,0,0
