TaxonID,Phylum,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP159,Bacteria;Spirochaetes,-1.0960397428757,0.847287549622106,1.04422975961912,-3.86369214307665,-4.1844550169932,0.773656025374587,1.2921401702656,-2.60883787510303,-3.04359556865727,-3.12794719938106,-4.32358368076576,-2.78527141428,3.78702156685738,-3.22557478262786,0.338054700883928,-1.14863307552661,1.7556149925709,5.88838465846096,-0.310757152481839,5.41051920778409,2.85525927042877,-3.42997335307178,6.01395648110021,2.96988187441293,-0.89696466792658,3.50447296576052,0.986395425723773,4.92291865790476,1.14489126288999,3.31793480351352,-1.52962703048522,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.47897639385146,-1.38180260977894,-0.83481479368074,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.43448542196592,-1.51963717182105,-1.49954923198786,-1.20932135592897,-1.31231744490071,-1.42030435343509,-1.12663739733288,-1.36772522522759,-1.37336564676922,-1.51260845262976,-1.32200942246718,-1.68566214335414,-1.4425754564479,-1.32728150085471,-1.39580973511157,-2.2418121209054,-1.95780953147835,0.579428523308964,2.77042333431787,-3.56585594482775,-3.82651061682954,-0.163414179640645,0.780551425280603,0.657793107677389,-3.60369492239375,-1.63012058899632,1.81870482509182,-4.23669182926,2.43897519065623,0.665261282876861,1.38270419974244,-3.03368079552859,-3.262346938677,1.43425065616081,0.15156004564817,-0.628189143285445,-0.174158119676942,-2.83791687845681,2.18318088620156,-2.6006019284549,0.955978193969921,2.20382027784478,1.67334465354506,2.73887634845812,2.04035011659319,-2.93346247619677,-1.40095250461852,-3.19681863259124,-2.72583468601832,-2.90030974343122,-2.27756221864403,-2.2519996832966,-2.36185669748728,-2.28200719999768,-2.7886576251603,-2.21872531650626,-2.80166632518853,-3.22936073352905,-0.83481479368074,-3.3888369460858,3.43373757480898,-3.644259326515,3.61732630640595,-2.82746013565226,-3.32989277626291,-3.04496964357194,-3.02519167589345,2.60863379292939,2.15275504433085,1.33986778787019,-2.89541957007212,-2.22256122502412,-1.92360996063968,-1.53626189481213,-3.09165231572981
SP160,Bacteria;Bacteroidetes,1.68897149936264,5.34775496273377,4.27199155542937,6.67308021260096,5.86993698686681,5.32021227517362,6.14290368631829,4.0307639030465,3.48587025264665,3.23704499282959,4.42101202477974,2.78295690891701,4.48932117030438,4.50470637846076,6.6093661807218,5.54595768589759,4.33919568881367,5.12226216227626,4.40288062105748,6.19497209673902,1.99272760804961,5.29035524210585,6.86250838978071,3.59865076361233,2.19654379365843,3.98478839133491,2.75409442491151,5.5945351226993,3.38822679001775,5.76377266136678,-1.52962703048522,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.47897639385146,-1.38180260977894,-0.83481479368074,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.43448542196592,-1.51963717182105,-1.49954923198786,-1.20932135592897,-1.31231744490071,-1.42030435343509,-1.12663739733288,-1.36772522522759,-1.37336564676922,-1.51260845262976,-1.32200942246718,-1.68566214335414,-1.4425754564479,-1.32728150085471,-1.39580973511157,-0.274802115299426,0.0273776753055088,0.823966296409894,4.75608797876801,4.71556733129659,3.21377073266941,5.3510253718032,5.25705431402428,5.08253889178503,4.27603775679993,6.88718431793871,5.68764749354668,6.59355167015024,3.70635552177752,3.57978713533266,2.00097357745163,-0.158500844944568,1.40919107608442,4.1379654468061,2.1947101193951,2.17313755637352,2.28845245484047,2.11312919717234,1.76188939935867,-2.6006019284549,4.3126736045567,3.18003082183625,5.38009110642121,2.11590050178166,5.05906089154354,5.56739665379077,-1.40095250461852,6.05355848972002,-2.72583468601832,-0.374623012906319,-2.27756221864403,-2.2519996832966,2.36298399258178,0.276019349310896,0.198517794076885,1.90672691304891,-2.80166632518853,0.153062362487185,-0.83481479368074,-3.3888369460858,5.8080088226715,4.51595787160884,4.91352272080644,-2.82746013565226,4.28559189283987,4.04303207334802,2.77612614233448,3.42397021474346,4.2716189602774,3.93461294193226,-2.89541957007212,-2.22256122502412,-1.92360996063968,-1.53626189481213,4.0593637893275
SP212,Bacteria;Saccharibacteria_(TM7),-0.140528297848267,-3.5901996702368,-2.10571062265967,-3.86369214307665,-2.78146128873064,-3.80749094677269,-1.92039597231919,-2.60883787510303,-0.975541620019207,0.464225500120298,-1.75248236935135,-2.78527141428,-1.90338430574814,-3.22557478262786,-3.82190108080953,-3.57780927496277,-2.13455966202946,-2.94603207892756,-1.99912958201365,-4.44561713469063,0.920064528184581,-3.42997335307178,-1.81253126712224,-1.51304449514837,-3.15964153013957,-3.07469833254889,-3.75780352241044,-3.2439456711881,-2.07823758545854,-0.41253298524896,-1.52962703048522,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.47897639385146,-1.38180260977894,-0.83481479368074,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.43448542196592,-1.51963717182105,-1.49954923198786,-1.20932135592897,-1.31231744490071,-1.42030435343509,-1.12663739733288,-1.36772522522759,-1.37336564676922,-1.51260845262976,-1.32200942246718,-1.68566214335414,-1.4425754564479,-1.32728150085471,-1.39580973511157,-2.2418121209054,-1.95780953147835,-0.600102909174641,-4.82497648446936,-2.2088745399538,-3.82651061682954,-4.08129597246973,-5.21849317542509,-1.25202305826382,-3.60369492239375,-3.66873493706594,-4.25449488708237,-4.23669182926,-4.67681512188811,-2.08062278928136,-3.68960395642743,0.227983262218055,-1.17574797757527,0.445224491785517,2.77105174621618,2.78199729541635,5.39903152007411,-2.83791687845681,0.746634957877513,-1.22999848029956,0.553009163677372,5.06115856719199,2.92507227092413,-2.49676283914812,2.27608060444768,-2.93346247619677,-1.40095250461852,-3.19681863259124,-2.72583468601832,-2.90030974343122,-2.27756221864403,0.270838396176138,-2.36185669748728,-2.28200719999768,-2.7886576251603,-2.21872531650626,-2.80166632518853,-3.22936073352905,-0.83481479368074,-3.3888369460858,2.5219525960373,2.69986326638448,3.01672213068151,-2.82746013565226,-3.32989277626291,-3.04496964357194,-3.02519167589345,4.02759218602281,4.93959942817671,-4.15204207477156,-2.89541957007212,-2.22256122502412,-1.92360996063968,-1.53626189481213,-3.09165231572981
SP413,Bacteria;Bacteroidota,-1.60686536664169,-1.15262281697477,-0.438923187617815,7.47650119216603,7.13338885495197,-3.80749094677269,-4.75285267054327,-2.60883787510303,-3.04359556865727,-3.12794719938106,4.4716716505719,-2.78527141428,-2.52001469975858,-3.22557478262786,-3.82190108080953,-3.57780927496277,-2.13455966202946,-4.92392851638333,-2.58085476751592,-4.44561713469063,-3.46721039550439,-0.644248228297236,-4.62994390528988,-4.3396708485143,-1.49110711430792,-3.07469833254889,-3.75780352241044,-3.2439456711881,-3.58165339620344,-4.3596336513292,-1.52962703048522,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.47897639385146,-1.38180260977894,-0.83481479368074,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.43448542196592,-1.51963717182105,-1.49954923198786,-1.20932135592897,-1.31231744490071,-1.42030435343509,-1.12663739733288,-1.36772522522759,-1.37336564676922,-1.51260845262976,-1.32200942246718,-1.68566214335414,-1.4425754564479,-1.32728150085471,-1.39580973511157,-2.2418121209054,-1.95780953147835,-2.91415212909182,-1.97784611532316,4.33972692008966,3.15226844955859,-0.558986796768082,5.25055041018615,-1.25202305826382,5.6250106255368,0.0467806161019837,-4.25449488708237,4.19273700991859,-4.67681512188811,-4.23081472433948,-3.68960395642743,-3.03368079552859,-3.262346938677,-5.6822485856398,1.12998800202996,-3.55544325888235,-3.27764155022762,-2.83791687845681,-7.02619757690455,-2.6006019284549,-4.3426609797954,-0.179105926083227,-5.47115072930983,-3.86097826283217,-5.27622809692837,-2.93346247619677,-1.40095250461852,-3.19681863259124,-2.72583468601832,-2.90030974343122,-2.27756221864403,-2.2519996832966,-2.36185669748728,-2.28200719999768,-2.7886576251603,-2.21872531650626,-2.80166632518853,-3.22936073352905,-0.83481479368074,-3.3888369460858,-4.75007718115493,-3.644259326515,-4.87000135803814,-2.82746013565226,-3.32989277626291,-3.04496964357194,-3.02519167589345,-4.17517995205133,-4.29166563929417,-4.15204207477156,-2.89541957007212,-2.22256122502412,-1.92360996063968,-1.53626189481213,-3.09165231572981
SP463,Bacteria;Proteobacteria,9.80942804523455,5.89687490238763,7.52253178865154,7.008729619409,2.88524753047304,7.06241188434432,4.39633208926817,6.64346044948701,8.98970581775532,9.00750038741994,4.86450490999814,9.37772230194954,4.92409367996764,8.93648707129748,2.98812639281322,8.38924082104662,7.68821414729165,5.51430478320192,6.92217740436841,6.40341096745463,8.08268886781492,8.18667076719012,5.0161828703326,7.41303910378047,7.08877474983474,6.78133270406633,7.65260649954723,6.20762786208467,7.41259632923161,5.66233386775554,10.8384448023573,11.6874071115304,-0.83481479368074,-0.83481479368074,8.24638487692377,11.1268136933045,-0.83481479368074,-0.83481479368074,-0.83481479368074,-0.83481479368074,7.59134554707996,8.88024493876741,8.56057423861541,4.40927807522888,5.85495456427406,7.38668647987376,3.25098835365384,6.63690282729253,6.71685539470019,8.76648247962339,5.99138945506798,6.919553157847,4.92888722196779,6.06565382057966,7.03598431515517,7.85881381868219,1.52041219179544,8.88612651186858,4.46805524620431,3.30565673565547,7.09586018720702,4.3428488291602,1.9464459060199,4.63544245305452,8.52120405748966,5.43908821282024,2.96546620018032,4.87425983406473,5.75797211097238,4.03706314844581,7.75866614548049,6.07881616388923,4.6163735356224,4.81446102555366,5.61172024807013,5.87668281678845,4.56010062185861,9.25935907806442,3.76799385278107,8.32004620295602,6.43578504668102,6.11726512071709,5.43200680872756,8.49550668902739,5.87133528505308,8.96275160218411,3.48505812235607,9.09825690860155,7.23854222633682,8.02253898187077,7.72039522212043,7.54609149589346,7.0475387703401,9.22302638626971,8.27507794642894,10.2536684513613,8.58464973838933,8.97645407878573,-0.83481479368074,6.13857606110191,6.19912468533587,8.4901667191681,6.06577659423469,8.99551820899853,6.9543435454419,7.47159200324475,7.85923049798529,7.75493619805396,7.65009405243963,8.02313012081413,8.66828788977656,8.35377239941172,10.1719413998628,10.8100926822452,7.04940061124257
SP499,Bacteria;Fusobacteria,1.86923332319358,7.85737855286727,3.03646232480234,4.2630556924716,3.66418377726631,2.22858827827155,6.61142987459033,4.60340224657721,1.38618488404249,2.0513863653722,0.573378428159521,1.69195009984065,6.89463096995264,2.48624517861653,4.75549065669463,5.95439148894803,6.33930543800235,5.91878679214234,6.83703408106455,6.96487265206834,1.97478644172815,6.71668508748022,5.63613111356588,5.87506448699015,4.08145375287891,5.01749344218674,2.03675669767414,6.29522559319286,3.56544916695562,4.29994383028841,-1.52962703048522,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.47897639385146,-1.38180260977894,-0.83481479368074,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.43448542196592,-1.51963717182105,-1.49954923198786,-1.20932135592897,-1.31231744490071,-1.42030435343509,-1.12663739733288,-1.36772522522759,-1.37336564676922,-1.51260845262976,-1.32200942246718,-1.68566214335414,-1.4425754564479,-1.32728150085471,-1.39580973511157,-0.612667242340709,-0.537064203797703,1.02030054116945,-0.189578220060376,-0.169855374987286,2.00686658963082,0.700388256296523,1.54136733623609,2.26231853636886,-0.957403177854031,0.0467806161019837,2.43758362546653,4.18891375005518,1.457312815054,2.83983161867798,4.23738979072712,5.64439639349015,8.20463584542617,2.94717364823626,4.79321090390339,3.84815143248317,1.08472427799769,2.96347130310437,1.74186018712007,2.49053713977259,5.49076327991358,2.20992890991333,3.45171595544573,2.30394007158997,4.61636378528297,-0.281279660834242,2.20571236604903,4.93241670693753,6.79936492294789,3.39398784860251,3.38508695766,1.3144793507371,3.20519917101715,0.929667905056435,-0.445430088456478,-2.21872531650626,-2.80166632518853,-3.22936073352905,-0.83481479368074,8.53173704891753,6.48305539777931,4.13733450624384,6.95392976852498,6.55719072813699,6.82613396807664,4.71167427085485,5.4377557292396,4.93710405659506,3.6360114903635,5.40293577254139,8.10705157240096,-2.22256122502412,-1.92360996063968,-1.53626189481213,6.71257188823284
SP510,Bacteria;Synergistetes,-1.60686536664169,-3.5901996702368,2.74738027454938,-3.86369214307665,4.37434868211555,3.93424370526653,4.81470783595327,-4.33573149867155,-3.04359556865727,-3.12794719938106,7.65577485060604,-2.78527141428,3.25065672882981,-1.45714732991588,3.04942970235656,-1.14863307552661,-3.88439284219821,2.20417014678972,-0.834313395256865,2.08217475363483,-3.46721039550439,-3.42997335307178,2.34629018271397,0.73477702526442,-3.15964153013957,0.0492279211077022,-0.281906244406432,2.11177114671409,-2.07823758545854,0.872606368658354,-1.52962703048522,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.47897639385146,-1.38180260977894,-0.83481479368074,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.43448542196592,-1.51963717182105,-1.49954923198786,-1.20932135592897,-1.31231744490071,-1.42030435343509,-1.12663739733288,-1.36772522522759,-1.37336564676922,-1.51260845262976,-1.32200942246718,-1.68566214335414,-1.4425754564479,-1.32728150085471,-1.39580973511157,-0.022714696520195,-0.537064203797703,-2.91415212909182,4.7677087400533,-0.830044671406359,0.409073299546787,0.339426381465003,3.41730219829658,3.07573239255825,-3.60369492239375,3.4297008425823,2.6218036825496,-0.258320122834725,6.58695576338324,2.02431263012365,0.0150390406348375,-0.796775455488381,-1.17574797757527,3.89614462950704,0.567984033072718,2.85336056321111,0.229075082376301,-2.83791687845681,1.66094273493908,-1.22999848029956,0.955978193969921,0.107572625738621,1.88638633682179,4.61984948497648,2.41391225976878,-2.93346247619677,-1.40095250461852,-3.19681863259124,-2.72583468601832,-2.90030974343122,-2.27756221864403,-2.2519996832966,-2.36185669748728,-2.28200719999768,-2.7886576251603,-2.21872531650626,-2.80166632518853,-3.22936073352905,-0.83481479368074,-3.3888369460858,1.23464712174381,-3.644259326515,0.959267462708051,-2.82746013565226,-3.32989277626291,-3.04496964357194,-3.02519167589345,-4.17517995205133,-1.89639708041416,4.83908282309598,-2.89541957007212,-2.22256122502412,-1.92360996063968,-1.53626189481213,-3.09165231572981
SP534,Bacteria;Chloroflexi,-2.7054776553098,-3.5901996702368,-4.06488971046506,-3.86369214307665,-4.1844550169932,-3.80749094677269,-4.75285267054327,-4.33573149867155,-3.04359556865727,-3.12794719938106,-4.32358368076576,-2.78527141428,-4.43512710380029,-3.22557478262786,-3.82190108080953,-3.57780927496277,-3.88439284219821,-4.92392851638333,-4.1373318809256,-4.44561713469063,-3.46721039550439,-3.42997335307178,-4.62994390528988,-4.3396708485143,-3.15964153013957,-4.88246286099329,-3.75780352241044,-4.97837465757612,-3.58165339620344,-4.3596336513292,-1.52962703048522,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.47897639385146,-1.38180260977894,-0.83481479368074,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.43448542196592,-1.51963717182105,-1.49954923198786,-1.20932135592897,-1.31231744490071,-1.42030435343509,-1.12663739733288,-1.36772522522759,-1.37336564676922,-1.51260845262976,-1.32200942246718,-1.68566214335414,-1.4425754564479,-1.32728150085471,-1.39580973511157,-2.2418121209054,-1.95780953147835,-2.91415212909182,2.47706137564179,-3.56585594482775,-3.82651061682954,-4.08129597246973,2.87551374983658,-4.43749418853977,-3.60369492239375,-3.66873493706594,-4.25449488708237,-4.23669182926,-4.67681512188811,0.205363500112183,-3.68960395642743,-3.03368079552859,-3.262346938677,0.35491718700341,-1.73615695230565,1.75022130244486,1.11675261377331,-2.83791687845681,0.118034611184009,-2.6006019284549,-4.3426609797954,0.209063786623691,1.89962317186153,-3.86097826283217,-1.17734854246338,-2.93346247619677,-1.40095250461852,-3.19681863259124,-2.72583468601832,-2.90030974343122,-2.27756221864403,-2.2519996832966,-2.36185669748728,-2.28200719999768,-2.7886576251603,-2.21872531650626,-2.80166632518853,-3.22936073352905,-0.83481479368074,-3.3888369460858,-4.75007718115493,-3.644259326515,-4.87000135803814,-2.82746013565226,-3.32989277626291,-3.04496964357194,-3.02519167589345,-4.17517995205133,-4.29166563929417,0.249461672435672,-2.89541957007212,-2.22256122502412,-1.92360996063968,-1.53626189481213,-3.09165231572981
SP8,Bacteria;Firmicutes,4.66915135990914,8.39041983913587,7.91833195188458,7.61050993113607,7.79717300949159,8.44312049346331,6.82845592157132,7.23057356427154,8.4305973734468,8.20000201871411,7.09185448566773,8.4846544958403,7.58449975138854,7.72538008436941,8.52314002334502,7.8631217887412,7.93893418287942,6.72608836403814,7.71619971435888,6.71857515516961,8.56804422743208,8.35447212144991,6.76745078871907,7.31417731031054,9.23197894341187,6.6825503757862,8.19673627116702,6.07046874002867,8.65750369685233,7.92831655827075,9.04670659395062,-0.83481479368074,11.6874071115304,11.6874071115304,10.9803082431452,6.83662023382172,11.6874071115304,11.6874071115304,-0.83481479368074,11.6874071115304,11.056964938477,10.8750382949063,10.9335657772267,11.3118995518478,11.2051722194352,11.0772701147825,11.3952978116736,11.1435251006661,11.1368980132997,10.8974274045634,11.1947330370054,10.8162233591031,11.0774626427126,11.1890056905315,11.1095422412952,10.1871068659901,10.5597087673446,8.93686020885527,7.51131969479365,8.89298135551105,8.31929743505031,8.10755254141104,6.92118466066565,7.90036036813883,5.81216357178224,8.65510036664434,8.07350678873093,7.71787475583194,7.26083025095015,8.24141573548865,8.38918794977527,9.42861383593199,8.78175344070017,6.47868769321081,6.44837213734385,6.31843268270004,6.55610610738372,8.5748241866377,4.76724095818416,9.69239319319098,7.85282130446392,5.50550805883662,6.38932100133368,6.610891353673,6.55933720015833,8.68778227202836,11.1206595670171,7.39416437907183,9.62395233539364,9.39065803670074,10.1583085980354,10.2012982521552,10.1133583730519,9.79046169348211,8.56768633050428,7.15580116674804,8.60515484366106,7.5194545312496,-0.83481479368074,8.03327482783149,6.73957439349785,7.55793072599984,6.03631123547257,8.79542711716775,8.95355812415831,9.30538451714858,9.24433553351638,7.40395829151725,7.23513870652081,6.75801185086787,8.59007099902963,9.96318990146598,9.53903240863766,9.16131195031247,9.24803656584153
SPN227,Bacteria;Planctomycetota,-2.7054776553098,-3.5901996702368,-4.06488971046506,-3.86369214307665,-4.1844550169932,-3.80749094677269,-4.75285267054327,-4.33573149867155,-3.04359556865727,-3.12794719938106,-4.32358368076576,-2.78527141428,-4.43512710380029,-3.22557478262786,-3.82190108080953,-3.57780927496277,-3.88439284219821,-4.92392851638333,-4.1373318809256,-4.44561713469063,-3.46721039550439,-3.42997335307178,-4.62994390528988,-4.3396708485143,-3.15964153013957,-4.88246286099329,-3.75780352241044,-4.97837465757612,-3.58165339620344,-4.3596336513292,-1.52962703048522,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.47897639385146,-1.38180260977894,-0.83481479368074,-0.83481479368074,-0.83481479368074,-0.83481479368074,-1.43448542196592,-1.51963717182105,-1.49954923198786,-1.20932135592897,-1.31231744490071,-1.42030435343509,-1.12663739733288,-1.36772522522759,-1.37336564676922,-1.51260845262976,-1.32200942246718,-1.68566214335414,-1.4425754564479,-1.32728150085471,-1.39580973511157,-2.2418121209054,-1.95780953147835,-2.91415212909182,-4.82497648446936,-3.56585594482775,-3.82651061682954,-4.08129597246973,-5.21849317542509,-4.43749418853977,-3.60369492239375,-3.66873493706594,-4.25449488708237,-4.23669182926,-4.67681512188811,-4.23081472433948,-3.68960395642743,-3.03368079552859,-3.262346938677,-5.6822485856398,-5.41138315820789,-5.53781196252756,-5.18156090191585,-2.83791687845681,-7.02619757690455,-2.6006019284549,-4.3426609797954,-5.69755411527706,-5.47115072930983,-3.86097826283217,-5.27622809692837,-2.93346247619677,-1.40095250461852,-3.19681863259124,-2.72583468601832,-2.90030974343122,-2.27756221864403,-2.2519996832966,-2.36185669748728,-2.28200719999768,8.94749673234556,-2.21872531650626,-2.80166632518853,-3.22936073352905,-0.83481479368074,-3.3888369460858,-4.75007718115493,-3.644259326515,-4.87000135803814,-2.82746013565226,-3.32989277626291,-3.04496964357194,-3.02519167589345,-1.77477595881087,-4.29166563929417,-4.15204207477156,-2.89541957007212,-2.22256122502412,-1.92360996063968,-1.53626189481213,-3.09165231572981
