TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP105,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Micrococcus,0,0,0,0,0,6,0,3106,128,1,0,74,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,1,9860,0,3,0,0,2,0,0,1,4,535,0,0,0,7,90,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284,0,0,4,4,0,0,0,0,0,0,0,0,0,0,5
SP119,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5],0,0,0,0,0,0,3101,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,9,0,0,0,258,0,140,0,0,0,0,0,0,51,0,0,0,1,0,137,65,0,4,0,223,131,21,256,602,474,0,0,2,1,0,34,0,167,92,3,32,48,9,17,73,4,3013,1,125,18,3920,151,765,740,2,126,0,789,1761,3505,259,425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,35,0,0,0,0,0,0,406,75,0,0,0,0
SP124,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3022,0,0,0,0,1605,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,8,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP125,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Pelomonas,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,167,0,0,9,4,0,22,0,105,5608,1,0,0,0,0,0,0,54,0,0,0,1,8,1,0,0,0,0
SP138,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,4,1877,1,11654,68,2,1,1,2,2,3,3,1,4,14,267,836,5157,5310,2312,72,10713,1641,21376,25,74,15,10552,457,2628,12,29,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,30,32,77,3,1,1,0,0,0,0,0,1,0,0,0,0,0,7950,0,3,0,178,234,23,1,3,0,66,27,0,9,20,5,72,14,25,2,11,0,1,1,1,0,0,0,0,0,5,0,1,1,0,0,735,1712,2675,26,459,0,0,14633,14453,2296,0,1,902,1425,2
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0,219,0,1697,0,3,524,0,0,0,0,0,0,2,209,89,667,1849,4239,1401,0,4787,1112,1026,0,820,3,1131,4,110,0,0,0,0,0,0,379,174,0,0,16,241,3,838,1,0,1,429,951,94,386,301,16547,13,1490,1,1,0,42,1,132,71,2,60,118,0,11,106,3093,5508,158,1631,0,914,281,5199,237,0,111,37,1552,1924,3682,365,617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,8,0,0,0,0,1,26,64,0,1,3,0,0
SP152,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,4788,0,14,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,5,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,18,1,90,0,157,0,3,0,0,0,0,1111
SP159,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,2,16,27,0,0,22,79,1,0,0,0,0,643,0,11,1,59,7969,12,4078,133,0,7996,282,2,861,40,4277,32,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,857,0,0,15,14,7,0,1,85,0,457,35,36,0,0,280,27,43,26,0,1460,0,18,1142,303,252,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,0,372,0,0,0,0,88,63,18,0,0,0,0,0
SP160,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroidaceae_[G-1],0,0,104,8704,6225,1328,1,1,0,1,1018,1,1,2,111,0,1,0,0,0,0,0,4,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3454,1280,0,3763,1208,549,0,5735,0,2351,0,0,0,0,0,44,13,0,87,0,174,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP163,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,308,0,0,0,5,29,0,0,6,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,6,0,0,0,0,0,0,105,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
