TaxonID,Class,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP124,Bacteria;Firmicutes;Mollicutes,-2.13908213112138,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-3.64136512046277,-3.30440942609685,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-2.6799114851905,-1.4150822493349,-3.33775642357357,-3.52609078301696,5.51119913532869,-3.74948910439564,-4.13973072676275,-3.04388269147562,-3.37952149577823,4.60156116934999,-4.00554121851856,-2.71182516449828,-3.66313794483821,-3.10747986017769,-3.81719367008676,-2.96154838173651,-1.77318578008672,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,-2.51936024637922,-3.77584478980492,-3.57736771106332,-3.88610925608941,-3.61681024282479,-4.18452363924846,-4.36365789569584,-3.84445277500545,-3.01026473523864,-4.45006084818384,-1.77396014747688,-3.97187351202442,-4.06770618375011,-3.16724274682226,-2.90791540804823,-2.98111319214197,-4.56345502496056,-5.42158456429654,-4.26164854902033,-4.42336253408349,-3.26934100357952,-1.80819060158685,0.437244509327201,-4.36329531402482,1.02651860971978,-4.85893589670246,-2.99362865394835,-4.73438815172295,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,1.28783801769773,-3.3646680760354,-4.78617078023266,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,-3.96726370183012,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SP138,Bacteria;Proteobacteria;Epsilonproteobacteria,0.0581424462148394,6.01229815661471,-0.876912790006637,7.95326002407983,2.37462496291225,-1.17479980207465,-1.79621540190107,-1.57751580252833,0.217838655141087,-0.069695682314336,-0.60975765622147,0.409763421085692,-1.20306792066353,0.33790090297593,0.0812334525922722,4.58679501352494,4.76170065513917,6.04561328908285,6.14755153192778,5.14895193754878,2.66642400007493,7.52315411938112,4.62374061893967,7.63146800268079,1.9759355738348,2.27218848235023,0.67028905018589,6.98713343210617,4.41567281838241,5.98916639827746,11.6727868189856,11.6671433459154,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,6.94562914619388,-0.586863563582041,7.21234305395061,7.46596392930158,9.39948352151944,4.65981285334571,3.28537888545218,2.00893443446748,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,-2.51936024637922,-2.57595559489172,-3.57736771106332,-3.88610925608941,-3.61681024282479,-4.18452363924846,-4.36365789569584,6.61062904999065,-3.01026473523864,-1.65983298382832,-4.6904681672151,2.20228917179935,2.72196490473494,1.46057717254339,-0.67101006800802,0.117734822012606,-4.56345502496056,1.03290634755678,0.186972027645897,-4.42336253408349,0.891808640375189,-1.30218981349892,-0.00856615674919503,2.31788238310657,-1.05326304768764,-0.20055991491987,-1.07299175026808,-0.321590022045366,-2.55520945615341,1.5148584761557,-0.0179780591672287,0.854829244925854,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,2.12370664762191,-1.77764973118614,0.359483193910798,0.0109705384728347,-0.379461269854882,-1.97132471559625,4.74934928026952,6.49134028431405,5.67379026659981,2.97779539790756,5.22998062974739,-2.53594100503336,-2.43126367253284,8.89607495965178,8.49857977353726,6.36910211431921,-2.5384324350718,9.56607852215215,11.2211831965753,11.6480537157791,0.0424010717410628
SP159,Bacteria;Spirochaetes;Spirochaetia,-0.529644218687279,1.25925093190947,2.27302759227215,-2.868388702158,-2.97048231161078,1.12557735784591,2.40362772034609,-1.57751580252833,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,5.10396834595242,-2.6799114851905,-0.156578373877364,-0.908580224137406,2.11391705175215,6.48080630120887,0.0770856240481272,5.71640561571198,3.27858697445754,-3.37952149577823,6.20728388137598,3.30401150440867,-0.449148302285288,4.7237978819156,1.63671908795653,6.08409964539412,1.76499627735691,3.65686981540341,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,0.974220406021564,3.81955502898231,-3.57736771106332,-3.88610925608941,0.30107155000429,1.81452096145723,0.731629400521323,-3.84445277500545,-0.971650387169015,1.62313886399035,-4.6904681672151,3.14391680051992,0.828369823466222,1.90506540934761,-2.90791540804823,-2.98111319214197,2.55304421684005,0.141358639559519,0.647974270221786,0.584040248155421,-3.26934100357952,2.98108854438195,-2.76150246419345,0.935343859740501,3.318821971886,2.28555948615243,3.60622595734193,2.58219006179862,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,3.6468334935627,-3.3646680760354,3.70115688421144,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,3.78350301884988,3.06464090593026,1.52464616081163,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SP160,Bacteria;Bacteroidetes;Bacteroidia,2.25536702355106,1.52836505312028,5.5007893880824,7.66826955990819,7.0560941877776,5.24111558114751,7.25063041503423,5.06208597562121,4.05140567190826,3.88930714075472,5.1840857326638,3.18032692576079,5.80626794939943,5.04394161989013,5.08289820230632,4.86309017200096,4.69622176622876,3.60485231513249,4.776729607173,6.37154202224207,2.32294620825345,4.18985922772651,7.03626779979778,2.11797553080092,2.60288824583831,5.20411330748999,3.3206137077965,6.75523822516467,4.00833180448467,6.09964604872386,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,0.21608989555931,-0.828088114894419,1.21875817912249,5.80521967343245,4.63919307477257,3.15417209340954,5.81551110144813,6.29102385020091,5.13053587405154,1.1915420459298,7.54565451976601,5.46601056280994,6.13318165128143,4.4112971316412,2.52438529898416,2.46199132450701,-0.0327354574642058,1.69042482261945,5.24667301753498,2.15045939562007,3.44367760291212,2.99315767761137,0.3164165445392,2.42479540152248,-2.76150246419345,3.85734141674491,4.18719283720787,5.95786874754769,2.93014431403894,5.537342237616,0.0969733592091213,-1.04605638462564,5.50709047474044,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,2.77042155222847,0.463771528216331,1.23814093903795,1.67068238214937,-2.275670545257,0.670716740079552,-0.379461269854882,-1.97132471559625,5.90988216307906,4.79554912208844,4.54024049511029,-2.85875186249564,4.30523452575525,4.55206071188659,3.37005414569508,4.59883944066395,5.040433361025,4.07288594756066,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SP212,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],0.425867226340158,-3.17823628794944,-0.876912790006637,-2.868388702158,-1.56748858334823,-3.45556961430136,-0.808908422238696,-1.57751580252833,-0.410006200757605,1.11648764804542,-0.989408661467287,-2.33096750176407,-0.586437526653093,-2.6799114851905,-4.31653415557083,-3.33775642357357,-1.77625760284821,-2.35361043617964,-1.61128680548368,-4.13973072676275,1.34339223221335,-3.37952149577823,-1.61920386684647,-1.17891486515262,-2.71182516449828,-1.85537341639381,-3.10747986017769,-2.08276468369874,-1.45813257099162,-0.0735979733590675,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,-0.205311026462041,-3.77584478980492,-2.22038630618936,-3.88610925608941,-3.61681024282479,-4.18452363924846,-1.17818676541989,-3.84445277500545,-3.01026473523864,-4.45006084818384,-4.6904681672151,-3.97187351202442,-1.917514248692,-3.16724274682226,0.353748649698417,-0.894514231040242,1.56401805246476,2.76085034012753,4.05816070892358,6.15722988790648,-3.26934100357952,1.5445426160579,-1.39089901603811,0.532374829447951,6.17616026123321,3.5372871035315,-1.6294132302643,2.8179205496531,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,0.622684433651131,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,2.73504851479103,2.97945451686408,3.10055270848699,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,5.20246141194331,5.85148528977612,-3.96726370183012,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SP298,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],-2.13908213112138,-3.17823628794944,-2.83609187781203,-1.20099910198339,3.48943862365774,4.62305811452623,1.67431954381578,-3.30440942609685,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-0.911484032478517,5.67417488665009,-3.33775642357357,-3.52609078301696,5.5820837715962,0.528559851256908,4.39067887928369,-1.39906781171324,-3.37952149577823,3.04712575483172,1.000360436779,-2.71182516449828,-3.66313794483821,-3.10747986017769,-0.8384668342657,-2.96154838173651,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-0.828088114894419,-2.51936024637922,-3.77584478980492,1.94033696256575,-3.88610925608941,-3.61681024282479,-4.18452363924846,1.49049714625675,-3.84445277500545,-3.01026473523864,1.8148139105957,1.06394335808142,-3.97187351202442,3.38199172883072,-3.16724274682226,-2.90791540804823,-2.98111319214197,0.660512772204154,-3.05937343295003,-1.65749042647111,0.102703877046488,-3.26934100357952,0.491794438797144,-2.76150246419345,3.2334202517001,2.00613981175795,2.58289073241211,0.0692277567044925,2.80618493132685,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,1.67068238214937,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,1.83996729892046,-3.3646680760354,2.43674723212862,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,0.940150050557373,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SP310,Bacteria;Bacteroidetes;Flavobacteriia,-2.13908213112138,5.74521223745537,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-3.64136512046277,-3.30440942609685,-2.47806014939567,-2.47568505145593,-3.5605099728817,0.409763421085692,-3.11818032470524,-0.307496565599514,-4.31653415557083,5.27976130168384,-1.77625760284821,-0.0901404414052482,-3.74948910439564,-2.40325418053747,-0.169177259698012,4.96075598215013,0.364313639166279,3.69016849103515,-0.449148302285288,-3.66313794483821,0.901850687331201,-3.81719367008676,-2.96154838173651,0.325409459241971,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,-2.51936024637922,-3.77584478980492,-3.57736771106332,-3.88610925608941,-3.61681024282479,-4.18452363924846,-4.36365789569584,3.97571103776228,-3.01026473523864,-2.03505640650299,-1.77396014747688,-3.97187351202442,-1.07366204797267,-0.243232357489527,-2.90791540804823,-2.98111319214197,-4.56345502496056,-1.34937702662492,-4.26164854902033,-4.42336253408349,1.39637888998147,-6.22828991872416,-2.76150246419345,-0.831730844621704,-2.49157781581372,-1.10272806861568,-2.99362865394835,-1.97322828050451,5.9429656549516,-1.04605638462564,6.01182688939791,-1.54970599505035,0.0125421616947179,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,3.61350653545625,-3.3646680760354,3.7586024331033,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,3.16984247245158,-1.29803007321516,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,4.37601352491453
SP346,Bacteria;Firmicutes;Erysipelotrichi,-0.529644218687279,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,0.00215721707144212,5.11030714652662,-3.30440942609685,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-2.6799114851905,3.07938319401839,-3.33775642357357,-3.52609078301696,-4.33150687363541,-3.74948910439564,-4.13973072676275,-3.04388269147562,-3.37952149577823,-1.9952265073746,-4.00554121851856,-2.71182516449828,-3.66313794483821,-3.10747986017769,-3.81719367008676,-2.96154838173651,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,3.87438221856791,-2.51936024637922,-3.77584478980492,3.61394640313132,-3.88610925608941,5.03991129581625,6.4165172923155,3.6702483266388,-3.84445277500545,-3.01026473523864,4.44863062267057,5.90498167250373,-3.97187351202442,-4.06770618375011,-3.16724274682226,-2.90791540804823,-0.894514231040242,-4.56345502496056,-5.42158456429654,-1.65749042647111,-1.90370826418024,-0.559141641048862,-1.72907394080384,-2.76150246419345,-4.36329531402482,-0.212841506131457,-1.00954489509988,-2.99362865394835,-4.73438815172295,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,-4.53698126240121,6.5928917818374,-4.78617078023266,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,-3.96726370183012,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SP365,Bacteria;Actinobacteria;Actinobacteria,0.694131212934836,0.889918367390017,-2.83609187781203,-0.236862733907721,-1.00550977445622,2.08859980644483,-0.808908422238696,-1.57751580252833,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-2.6799114851905,3.68203489664827,0.62776265392778,-0.529630219885023,0.595786778709228,-3.74948910439564,-1.15864429781881,2.74621193247047,1.93772027110344,-2.60491548226218,1.27744319447974,1.84935695305949,1.77648857125186,1.58588369029679,-0.625546874755411,3.13680008447188,2.00937158401738,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,2.38412935617445,0.566636682157522,3.79504921423867,3.67554427137064,1.27400452553005,6.28101082956898,3.51653559051719,3.5428679686649,5.19801018052352,3.78925241070757,3.05006671270554,2.89913625174854,3.79100595832807,3.19298059587995,4.22990257211216,1.98462585182258,2.31252017167585,4.89224737512862,3.12649021508899,3.18398144566471,3.29499127735004,4.31607463693177,3.9927794858095,3.89868808754209,2.29282741898463,3.14037881258904,3.20588776989913,4.15643978552475,0.806116210783768,4.43546144455908,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,-1.78470634559384,-3.3646680760354,0.273332546043171,2.76491603323925,2.5376123940426,3.45511715889331,-2.43126367253284,-3.00031072613083,-3.37977977769476,-3.96726370183012,0.226555620480232,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SP408,Bacteria;Firmicutes;Erysipelotrichia,-1.04046984245327,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-3.64136512046277,-0.977490984871148,-0.410006200757605,-0.069695682314336,1.29028773523574,-2.33096750176407,3.82590554094074,-2.6799114851905,5.80177152801934,-3.33775642357357,0.138217819809721,-2.35361043617964,-1.61128680548368,-4.13973072676275,-3.04388269147562,-3.37952149577823,-0.561247173027493,-2.16560610450122,-2.71182516449828,-3.66313794483821,-3.10747986017769,-3.81719367008676,-0.0445823388797209,0.209244756190863,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,5.69263413933846,-0.205311026462041,-3.77584478980492,4.58475118490635,-0.994321601678855,-1.59228611291052,-4.18452363924846,-0.505935775361001,-3.84445277500545,-3.01026473523864,4.68323124340503,3.45389193749647,-0.466186301143997,-4.06770618375011,-3.16724274682226,1.99609125460572,0.117734822012606,1.31469572134503,-0.379254720891192,0.471726145876593,0.323680448888719,-0.559141641048862,0.432276418281536,-0.833545021420685,-4.36329531402482,-4.58255242123584,-1.32004557335859,-2.99362865394835,-0.156402480460404,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,-1.78470634559384,-3.3646680760354,-4.78617078023266,-2.85875186249564,0.509213141155492,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,1.46773006867307,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
