TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP105,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Micrococcus,0,0,0,0,0,9.60491771787155e-05,0,0.052337141509116,0.00322345060313783,1.83867468328829e-05,0,0.00130345945184246,0,1.77195003100913e-05,0,0,3.46518356809952e-05,0,1.36390294466646e-05,0,0,0,0,0,0,0,0,0,1.27458352983163e-05,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.69098872110523e-05,1.05131466899358e-05,6.20539869686627e-05,0,0,8.44808650840585e-05,0.156946389914682,0,5.57092718798165e-05,0,0,2.76510438269045e-05,0,0,2.57228109887849e-05,6.41025641025641e-05,0.0187475908469706,0,0,0,0.000174563591022444,0.000963659335717498,0.000120923858277238,2.58515946125277e-05,4.5689917758148e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00970774226627927,0,0,0.000190150218672751,0.000191543360628262,0,0,0,0,0,0,0,0,0,0,0.000143360954210511
SP119,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5],0,0,0,0,0,0,0.060231135282121,0,0,0,0,0,0,0,0.000877687919252711,0,0,0,0,0,0,0,0,0.000173728404594151,0,0,0,0.00438738202533798,0,0.00431898812278266,0,0,0,0,0,0,0.10625,0,0,0,0.0151515151515152,0,0.0553535353535354,0.0325162581290645,0,0.0036068530207394,0,0.0784934882083773,0.0486627043090639,0.0285714285714286,0.0699453551912568,0.140917602996255,0.025219473264166,0,0,1.49417644729666e-05,1.14453142883304e-05,0,0.000287468082587889,0,0.0103630158237667,0.00110194157314137,0.000314004605400879,0.00270338768268987,0.000764039220679995,0.000219122050982397,0.000315685873985627,0.00464997770558634,3.92472379756275e-05,0.0416562975252316,1.60513643659711e-05,0.00381074324736297,0.000463010597798127,0.0628205128205128,0.00529137610821039,0.0087270984964293,0.0154063957361759,5.11443549418233e-05,0.00314214463840399,0,0.0318029747269136,0.0151748860375538,0.053381053914103,0.00274952759081934,0.011476870729929,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000802482345388401,0,0.00166381441338658,0,0,0,0,0,0,0.0198717634966473,0.00406724511930586,0,0,0,0
SP124,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.26919942323365e-05,0,0,0.0685929591211385,0,0,0,0,0.0306795374175667,0,0,0,0,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.36983247340595e-05,0,0,0,0,0,0,0,0,0,0,0.00029925187032419,8.56586076193331e-05,0,0.000990977793480228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00123047292959555,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP125,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Pelomonas,0,0,0,0,0,0,0,0,0.00644690120627566,0,0,0,0,0,0,0,0,0,0,0,0,0.000776196636481242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.71395145865444e-05,0.000636983247340595,0,0,0,0,0,0,0,0,0,0,0.000249376558603491,0,0,0,0,0,0,0,0,0.00889717634523175,0,0,0.000522860628594667,0.000167133246981156,0,0.00095502691439486,0,0.0116524248141161,0.264603189581957,5.18322707717825e-05,0,0,0,0,0,0,0.00219351693882525,0,0,0,3.63424916412269e-05,0.000391561842298468,5.42299349240781e-05,0,0,0,0
SP138,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,2.91581318384931e-05,0.0357292420146952,2.2209390130147e-05,0.18257586439191,0.000760226726441356,3.20163923929052e-05,1.94231329513451e-05,1.68503353216729e-05,5.03664156740286e-05,3.67734936657657e-05,6.60443818245861e-05,5.28429507503699e-05,2.10948212213901e-05,7.0878001240365e-05,0.000292562639750904,0.0100716710675217,0.014484467314656,0.11705290873187,0.0724232463617889,0.0394142416338499,0.00109694227341286,0.197985584919608,0.0313676765745962,0.412624264067175,0.000392212233883999,0.00137467258642789,0.000155698567573178,0.179440523764986,0.00582484673133054,0.0810735770476631,0.857142857142857,0.852941176470588,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00901713255184851,0,0.0105596620908131,0.011887072808321,0.104761904761905,0.000819672131147541,0.000234082397003745,5.32056397978186e-05,0,0,0,0,0,8.45494360552615e-06,0,0,0,0,0,0.126543995925124,0,5.57092718798165e-05,0,0.00174650208991542,0.00323517212774782,0.000369181380417335,3.04859459789037e-05,7.71684329663546e-05,0,0.00231278690822441,0.000308015241050446,0,0.000230149597238205,0.000498753117206983,5.35366297620832e-05,0.00290217259865371,0.000120640774858463,0.000380749314651234,2.12318732881802e-05,0.000297048418892279,0,4.35464204842362e-05,5.3276505061268e-05,3.67147630062048e-05,0,0,0,0,0,0.000171573673735502,0,4.71831650467113e-05,5.18322707717825e-05,0,0,0.0393216349240317,0.0695115514231191,0.127162958737403,0.0012450318440837,0.0186448939800146,0,0,0.534812324110961,0.525258031690653,0.11237824873966,0,0.142857142857143,0.652677279305355,0.838728663919953,5.73443816842045e-05
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0,0.00416872882323828,0,0.0265858282025975,0,4.80245885893578e-05,0.0101777216665048,0,0,0,0,0,0,3.54390006201825e-05,0.00436754226485278,0.0033572236891739,0.0115563871996119,0.0419683591710738,0.0578158458244111,0.0238838029969826,0,0.0884679356865644,0.0212558539615789,0.0198050381237332,0,0.0152328583901469,3.11397135146357e-05,0.0192330584134002,5.09833411932651e-05,0.00339349066790066,0,0,0,0,0,0,0.789583333333333,0.983050847457627,0,0,0.242424242424242,0.0506302521008403,0.00121212121212121,0.419209604802401,3.77686293764399e-05,0,4.77760259901581e-05,0.151003167898627,0.353268945022288,0.127891156462585,0.105464480874317,0.0704588014981273,0.880393721734504,0.0769230769230769,0.108371517928577,7.47088223648331e-06,1.14453142883304e-05,0,0.000355107631432098,1.05131466899358e-05,0.00819112627986348,0.000850411431446059,0.000209336403600586,0.00506885190504351,0.00187826308417165,0,0.000204267330225994,0.00675202242181031,0.0303479267646539,0.0761509746992949,0.00253611556982343,0.049722577891592,0,0.0146474358974359,0.00984686547289484,0.059310045860047,0.00493421052631579,0,0.00276807980049875,0.000396171060239416,0.0625579426820912,0.0165794893448344,0.0560767590618337,0.00387481687509289,0.0166617158596851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00197945645195806,0,0.000380300437345503,0,0,0,0,3.65483717700376e-05,0.0009449047826719,0.00313249473838774,0,0.142857142857143,0.00217076700434153,0,0
SP152,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.46518356809952e-05,0,0,0,0,0,0.00036318455509892,0,0.0751164870334635,0,0.0001453186630683,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.18349675283331e-05,0,3.71395145865444e-05,0,0,0,0,0,2.57228109887849e-05,8.01282051282051e-05,0,0,0,0.000741593146656438,0,0,0,8.61719820417589e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.83643821568963e-05,0,0,0,0.00086194512282718,4.06206840523194e-05,0.00373800722681397,0,0.00573809436789591,0,0.000146835690861926,0,0,0,0,0.0318548040255756
SP159,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,1.45790659192466e-05,0.000304564662884989,0.00059965353351397,0,0,0.000352180316321957,0.00153442750315626,1.68503353216729e-05,0,0,0,0,0.0135639700453539,0,0.000229870645518567,3.77216144851e-05,0.00102222915258936,0.180879315432281,0.000163668353359975,0.0695204486949999,0.0020262961439432,0,0.152843352766893,0.00544349001061674,3.13769787107199e-05,0.0159945013096543,0.000415196180195142,0.0727319105518238,0.000407866729546121,0.00786672836649699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000116281001345537,0.00724588666993591,0,0,0.000179664386925224,0.0014653548252041,0.000591366055588409,0,2.43468945535997e-05,0.00157842936992814,0,0.00448399693871544,0.000483893266970828,0.00057784911717496,0,0,0.00448717948717949,0.000946140098819077,0.000490542791302562,0.000541305796135909,0,0.0364089775561097,0,0.000725543149663429,0.00984084034916887,0.00461468169357295,0.00267521603431071,0.00548189354864843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013053712818318,0,0.0176839703365659,0,0,0,0,0.00321625671576331,0.0022895769733973,0.000881014145171553,0,0,0,0,0
SP160,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroidaceae_[G-1],0,0,0.00230977657353529,0.136360075825226,0.0695942848837859,0.021258884548889,1.94231329513451e-05,1.68503353216729e-05,0,1.83867468328829e-05,0.0224110602324762,1.761431691679e-05,2.10948212213901e-05,3.54390006201825e-05,0.00231960378659645,0,1.73259178404976e-05,0,0,0,0,0,7.64599063366147e-05,5.79094681980504e-05,0,3.71533131466999e-05,0,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0292033752134873,0.0134568277631178,0,0.0450718058666411,0.126439187774754,0.0463799949311481,0,0.139629440264894,0,0.149754761449774,0,0,0,0,0,0.000705128205128205,0.000455548936468444,0,0.00181129247168554,0,0.00433915211970075,0,0,6.89375856334072e-05,0,2.12318732881802e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP163,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,0,0,0,0,0,1.60081961964526e-05,0,0,0,0,2.20147939415287e-05,0,0,0,0,0.0116182572614108,0,0,0,8.52384118379106e-05,0.000441823971235736,0,0,0.000115818936396101,1.568848935536e-05,0,0,0,1.27458352983163e-05,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0,0,0,0,0,0,0,0,0,2.43468945535997e-05,0,0,0,1.38255219134522e-05,9.63081861958266e-05,0,0,0,0,0,0,0.00268507863444572,0,1.07073259524166e-05,0,0,1.52299725860493e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000267494115129467,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP164,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Stutzerimonas,0,0,2.2209390130147e-05,0,0,0,0,0,0,0,0.00132088763649172,0,0,0,0,0,0.003621116828664,0,0,0,0,0,0,0,0,0.00889821849863462,0,0,1.27458352983163e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.69098872110523e-05,0,0,0.000131753883745164,0,0.000591366055588409,1.59174837641666e-05,0,0.000148558058346177,0,9.81180949390687e-06,0,0,0,0,0,7.00844517643761e-05,0,0,0,4.98753117206983e-05,0,0,0,0,0,2.700440171748e-05,0,0,0,0,0.000502954859801333,0,0,0,0.00143254037159229,0,0,0,0,0,0,0,0,0,0.000814059282670114,4.06206840523194e-05,4.15334136312664e-05,0.00298048264589943,0,0,0,0,0,0,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Klebsiella,7.28953295962328e-06,0,0,0,0,0,0,0,0,0,0,0.0195518917776369,0,3.54390006201825e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP173,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae;Pyramidobacter,0,0,0,0,1.11798048006082e-05,1.60081961964526e-05,1.94231329513451e-05,0,0,0,0.58108048608665,0,0,1.77195003100913e-05,0,0,0,0,0,3.40953647351643e-05,0,0,0,0,0,0,2.07598090097571e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000119776257950149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP180,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-7],0,0,6.66281703904411e-05,0,0,0,0.00458385937651743,0,0,0,0.00112275449101796,0,0.000316422318320852,0,0.000208973314107788,0,0,0.000453957373402637,0,0,0,0,3.82299531683074e-05,0,0,0,0,0,0,9.25497454881999e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.86718857299821e-05,0,0,0,0,0.000527015534980656,0.00251203684320703,0,0,0,0,0.000318491623670297,0,1.38255219134522e-05,0,0.000213401621852326,0,0,0,7.98558032353008e-05,0.000187375083277815,0,0,0,0,0.000241281549716925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
