TaxonID,Species,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP1,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1];bacterium_HMT_145,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,1.44989101007347,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,2.76261029121393,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,2.3740546618747,-1.23214893759774,-1.59629393529292,2.56465922765262,-1.05471576911652,2.56979283213945,-1.41133245666389,5.34782077667019,-1.57451448366336,-1.53763063945117,5.09727192915226,-1.61944030208908,1.7312353641278,1.20246773574239,0.470488914254494,4.39424802336381,-2.54980143088249,5.25474316024879,4.3998894500041,-1.52480063654297,2.36092418467579,-1.31868965823948,4.43448656945132,4.39306641821659,4.83506825979122,7.60911839572446,5.85271179948468,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,2.18664569110625,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP10,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;israelii,-0.547443952009861,0.868057783552441,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,0.181685715095799,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,1.45737485027225,-1.14127059169319,6.12983488172679,6.61207665237473,2.01927674456837,1.54756828408428,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,1.29549371911764,-1.28564891232476,-1.05471576911652,3.0749314549207,-1.41133245666389,-1.18747257908656,-1.57451448366336,2.44074106697411,0.0223866344513368,1.69666284613039,1.07390389523963,-1.67271221484163,1.48273796730734,1.75481427649662,4.20326440663348,3.51317379840798,4.37523236861333,-1.52480063654297,3.64868349563035,0.0519137899158597,1.81206133720764,3.684591704881,4.21562449704261,-1.17343692208184,3.25419141373382,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,2.32998062241017,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,2.97475903365419,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;subflava,-0.547443952009861,-0.960135951147246,5.34766214945715,-0.734556798383315,0.828151248105955,0.524537792144416,0.602327659955067,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,0.181685715095799,9.6532525760679,0.426648246939351,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,0.729430029261264,2.24244830564468,-1.8561072189156,2.541074878219,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,2.31948529090337,0.748675182531944,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,0.851141768983062,0.840489958017489,2.72373313607654,-1.28378897458014,0.530751632969036,2.40598187572311,-1.67271221484163,0.470488914254494,-1.8335575400403,-2.54980143088249,-1.7760395308397,-2.15631271558701,6.54840722990243,-2.78686747003706,-1.31868965823948,1.31300838219139,-0.386589745193968,1.86679632650547,-1.17343692208184,0.961714719476019,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,4.17764352833115,6.14990173644638,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,4.85762969929369
SP102,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,2.39699502715658,2.6657626315289,3.46890255505229,4.46686081433466,2.97307638343128,2.42691478032252,2.40271480683462,1.8395347779443,3.16699893109587,3.68466346619803,2.61592560783457,0.917884041835737,2.38658725922304,2.00351208851039,3.76273096835937,-1.63669438243597,2.95770339322995,1.53715309293517,1.11166345130234,2.59812439040721,3.07968836885953,3.77616283890375,0.823170885966984,0.970519134450338,2.14811321741796,6.87031247203261,2.82993191524516,2.26396728485582,1.33785848655229,2.78979225782724,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,0.557544749452104,3.9535241513418,3.24878697587583,3.53094024572451,3.84080209821752,4.07508094430589,2.86442694317819,5.76961079912648,4.29264989476425,4.3286931000952,4.08408410345099,0.232939517803402,4.93569850862572,-1.28378897458014,3.38408224070524,1.7312353641278,3.23129444781231,5.91446151962061,4.76669492877347,6.98454092546745,6.04246633569016,7.18727279885416,4.87941524252781,3.19917893413621,3.67775414203422,3.02321865251045,4.84199272807633,3.88747016162572,0.747199981598436,3.64159403385625,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP103,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,1.39846619704545,0.868057783552441,1.04336463147217,1.5268560301293,-0.574842480156601,0.524537792144416,0.602327659955067,-1.13050199597373,1.20479666423699,1.57099078657701,0.950148209547583,1.89512300420279,1.11738187267206,1.35811461993494,0.797676005798005,3.79567135926067,1.40211092450387,0.666480141930073,0.746279827754542,1.11136470870593,4.40272013672111,-1.07401473497906,2.44737361085264,5.65205948663835,3.41991152586459,1.15580845220275,-0.0197674388722273,2.82910279996819,4.5004622968776,4.09584456356396,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,5.16165674385451,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-2.54980143088249,-1.7760395308397,-2.15631271558701,2.63634900741174,-2.78686747003706,-1.31868965823948,-2.21855608721173,0.747478191455661,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,4.5196303851356,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,6.65205099703881,8.08568453763557,4.55136337806832,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP104,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis,0.551168336658248,1.85334938117139,-0.915814456333219,6.14964159582596,0.828151248105955,1.12037180260491,4.14848889336854,1.8395347779443,-0.863257284401074,-0.834998582564587,0.950148209547583,-0.845607918646978,2.38658725922304,1.732001251729,2.12192616916767,1.8305586639023,1.88637619911842,5.18518230496633,3.69511627646691,6.44100859166208,-1.30758655482945,-1.07401473497906,4.67484375233122,3.52903588341729,1.76111494873687,2.99933994081325,-0.0197674388722273,2.88894955554872,3.22487999678701,3.09296929046502,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,3.124486141015,-1.28378897458014,-1.61944030208908,-1.5801719403964,3.40197294373466,3.28984472578887,-1.8335575400403,1.6741195717182,-1.7760395308397,-2.15631271558701,-1.52480063654297,-2.78686747003706,0.0519137899158597,2.27538142160489,-1.59979961689885,-0.244879328380041,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,4.50898560115958,2.89427488673772,1.86638002607108,5.05217863968589,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,2.18664569110625,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP105,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Micrococcus;cohnii,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,2.1484146223362,-1.24282205860663,5.75818231195779,2.88522264393882,0.964182971645394,-1.00147572108929,2.1665427671414,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,0.124832467276217,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,8.92545094709921,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,5.70268212105801,-1.7760395308397,-2.15631271558701,-1.52480063654297,-2.78686747003706,4.15758902963133,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,2.74624534057168,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP11,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;oralis,1.06199396042424,0.868057783552441,-0.915814456333219,-0.734556798383315,-0.574842480156601,0.524537792144416,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,1.56962559032513,2.3798004576079,-0.79773053136965,-1.01430029965604,-1.72541191163413,6.03343203970663,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,8.76836535178573,-1.07401473497906,1.09580013994281,1.45737485027225,-1.14127059169319,0.172996458764933,1.91478416605906,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,2.6392899810834,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,1.21571338069216,-1.53763063945117,0.0223866344513368,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-2.54980143088249,-1.7760395308397,-2.15631271558701,1.84471838156758,-2.78686747003706,-1.31868965823948,-2.21855608721173,-1.59979961689885,-0.244879328380041,1.10259433986628,0.329868074007843,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,4.72956858658844,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,0.949675001614702
SP114,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,4.60012744196147,-1.01430029965604,-1.72541191163413,-1.63669438243597,5.52505520686023,-1.93287412578779,-1.39192247115741,-1.59881078312462,0.337228324932932,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,1.12542477501975,-1.7760395308397,-2.15631271558701,-1.52480063654297,-2.78686747003706,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,0.961714719476019,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,3.40209082433399,-0.630122214356772,6.68545261175697,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,6.14982382589687,1.525688354092,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP119,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5];[Eubacterium]_saphenum,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,8.46989085001991,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,3.76273096835937,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,2.02885630792846,-1.14127059169319,-1.63476806967947,-1.36729313329067,5.59699732882644,-1.36939775877252,5.08481736120311,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,10.1572440949736,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,8.17897403501609,-0.226696889077186,9.35131448969231,8.82629798377646,-0.160167801789756,6.72246608298772,-0.215841150459902,9.7558356554671,9.31946828523136,8.75412894024847,9.64934255554963,10.2838130317971,8.60284674274519,-0.148531921640473,-0.241754879942659,1.07162801577764,0.584049845310242,-0.849706566927685,3.05475945552061,-1.23214893759774,6.35676399054325,4.42918988747447,3.41294010368672,4.92398515276443,3.93875341923935,2.92536068617059,2.89842027531035,5.61447828458456,1.1816041601405,7.72456272999135,0.10695797477741,5.28053100272732,3.23618866287728,7.92124511588664,4.73142847197221,6.00527395579257,6.19316954354655,1.18539872598769,3.97366037323115,-1.31868965823948,6.85558132255081,6.73454534687576,7.70257564323096,5.45377989067089,6.25566912347834,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,3.40209082433399,-0.630122214356772,4.33198448237325,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,7.46347836911428,6.61926278956259,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
