TaxonID,Phylum,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP159,Bacteria;Spirochaetes,1.45790659192466e-05,0.000304564662884989,0.00059965353351397,0,0,0.000352180316321957,0.00153442750315626,1.68503353216729e-05,0,0,0,0,0.0135639700453539,0,0.000229870645518567,3.77216144851e-05,0.00102222915258936,0.180879315432281,0.000163668353359975,0.0695204486949999,0.0020262961439432,0,0.152843352766893,0.00544349001061674,3.13769787107199e-05,0.0159945013096543,0.000415196180195142,0.0727319105518238,0.000407866729546121,0.00786672836649699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000116281001345537,0.00724588666993591,0,0,0.000179664386925224,0.0014653548252041,0.000591366055588409,0,2.43468945535997e-05,0.00157842936992814,0,0.00448399693871544,0.000483893266970828,0.00057784911717496,0,0,0.00448717948717949,0.000946140098819077,0.000490542791302562,0.000541305796135909,0,0.0364089775561097,0,0.000725543149663429,0.00984084034916887,0.00461468169357295,0.00267521603431071,0.00548189354864843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013053712818318,0,0.0176839703365659,0,0,0,0,0.00321625671576331,0.0022895769733973,0.000881014145171553,0,0,0,0,0
SP160,Bacteria;Bacteroidetes,0.000291581318384931,0.0277534549053946,0.0152134322391507,0.137315724334571,0.0847652799982112,0.0335531792277646,0.196620374866466,0.0156708118491558,0.00249313757586441,0.00211447588578153,0.0228733709052483,0.000951173113506658,0.0273810779453644,0.00829272614512271,0.123565920631935,0.0334213504337986,0.0135835195869501,0.0840729055541685,0.0186445532535905,0.152338089636714,0.000853177323765559,0.0223248937349843,0.357086877568575,0.0102113695589229,0.000768735978412639,0.0258587059501031,0.00244965746315134,0.142368846186549,0.00387473393068815,0.0908221502390868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.24126467094499e-05,2.28906285766607e-05,0.000149504144587119,0.0528011228165108,0.0143924978185221,0.0041576171269004,0.0455030003952617,0.129160561021562,0.0496747486694264,0.00963007767732077,0.139970296788645,0.0757646097565505,0.184151856806166,0.0159343786181048,0.00898658924374395,0.00107544141252006,6.09718919578074e-05,0.000385842164831773,0.0670673076923077,0.0073238252093773,0.00813388395810993,0.00639157228514324,0.000511443549418233,0.0238902743142145,0,0.0209198274819622,0.0261273449550613,0.188059701492537,0.00143315144695216,0.112257297939564,0.0179249363256283,0,0.0379328716036228,0,4.19129049834444e-05,0,0,0.000407166123778502,4.34103142906755e-05,6.86294694942008e-05,0.000221950948840306,0,0.000103664541543565,0,0,0.140273913973893,0.012749198099801,0.0646510743487355,0,0.00739296449752214,0.00436100843128297,0.00120180751850784,0.00727312598223749,0.0190798081116441,0.0118447457295287,0,0,0,0,0.00464489491642056
SP212,Bacteria;Saccharibacteria_(TM7),4.37371977577397e-05,0,2.2209390130147e-05,0,1.11798048006082e-05,0,5.82693988540352e-05,1.68503353216729e-05,2.51832078370143e-05,0.00012870722783018,4.40295878830574e-05,0,4.21896424427803e-05,0,0,0,1.73259178404976e-05,2.26978686701319e-05,2.72780588933291e-05,0,0.000289470877706172,0,5.73449297524611e-05,5.79094681980504e-05,0,1.85766565733499e-05,0,1.70053566873565e-05,1.27458352983163e-05,0.0001850994909764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.32231432415821e-05,0,1.05131466899358e-05,0,0,0,8.44808650840585e-05,0,0,0,0,0,2.76510438269045e-05,0,9.14578379367112e-05,2.57228109887849e-05,0.00166666666666667,0.0130357080281739,0.0149558511487828,0.143466855429714,0,0.00865336658354115,1.07073259524166e-05,0.000483695433108952,0.171439158272079,0.0161437709412123,1.06159366440901e-05,0.00694013124139235,0,0,0,0,0,0,4.17833117452889e-05,0,0,0,0,0,0,0,0,0.00524288465653756,0.00207072962767469,0.00969766115231033,0,0,0,0,0.0133036073242937,0.0372147114406164,0,0,0,0,0,0
SP413,Bacteria;Bacteroidota,7.28953295962328e-06,3.80705828606236e-05,0.000133256340780882,0.306653506916702,0.299875904166713,0,0,1.68503353216729e-05,0,0,0.0240621697780909,0,2.10948212213901e-05,0,0,0,1.73259178404976e-05,0,1.36390294466646e-05,0,0,5.54426168915173e-05,0,0,1.568848935536e-05,1.85766565733499e-05,0,1.70053566873565e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.91846052386831e-05,0.00988235788853962,0.00390940117902575,0.000119776257950149,0.128323215407159,8.44808650840585e-05,0.0371195721380364,0.000146081367321598,0,0.0166889610803236,0,0,0,0,0,0,0.00252304026351754,2.28159437815145e-05,2.0819453697535e-05,0,0,0,0,0.000904805811438469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP463,Bacteria;Proteobacteria,0.992710467040377,0.0480641108615373,0.392662017500999,0.192085350378343,0.00428186523863293,0.191602100275341,0.034281829659124,0.213729653220099,0.613286660454809,0.679243201500359,0.035641951391335,0.698213908264637,0.0422951165488872,0.697563568707362,0.00330177836290306,0.573972086005281,0.386887745378311,0.124429716049663,0.231604359033811,0.187643839819976,0.37820131937779,0.404306043245241,0.0563509509700851,0.463237139272271,0.102916490171161,0.423826419720979,0.328959933568611,0.262834792959782,0.216972354283238,0.0820607743328706,0.857142857142857,1,0,0,0.0609978451848168,0.986486486486487,0,0,0,0,0.0303030303030303,0.119747899159664,0.0852525252525252,0.00100050025012506,0.00472107867205499,0.024346257889991,0.000286656155940949,0.0109116508271735,0.011887072808321,0.106122448979592,0.00546448087431694,0.0198970037453184,0.00212822559191274,0.00591715976331361,0.0167284893446796,0.0887764936161311,0.000114453142883304,0.485805412050034,0.0395860459610734,0.00351139099443855,0.201923673596029,0.0166009893518907,0.00471006908101319,0.031764805271606,0.672115751941933,0.0328926545419132,0.00497669495459694,0.0329957322122428,0.124001648383995,0.0141988110051154,0.341653290529695,0.0330467654411316,0.00962033130980553,0.131923076923077,0.223324105547184,0.330306418124986,0.0620003331112592,0.653803861398798,0.177630922693267,0.201576118380196,0.174855899068886,0.492920971675269,0.198081023454158,0.847268519501476,0.252923226485917,0.534720553606613,0.000479010625326598,0.796803409696324,0.0774681499430921,0.202020202020202,0.0801138674257828,0.0655997994401036,0.0444715888526963,0.361607918041327,0.232585272115847,0.951392742203973,0.321128621307917,0.728761727051262,0,0.0500427277388481,0.207414936871389,0.678549677209793,0.204649172846549,0.496959249150026,0.106669916321391,0.134568260165303,0.194404384193828,0.55315960673952,0.559638028783253,0.706769125348735,0.383459869848156,0.142857142857143,0.652677279305355,0.838728663919953,0.0924391432749376
SP499,Bacteria;Fusobacteria,0.000349897582061917,0.341416987094072,0.00441966863589926,0.0123294324074509,0.00933513700850783,0.001520778638663,0.314130329222104,0.0277862029454386,0.000302198494044171,0.0006435361391509,0.000484325466713632,0.000317057704502219,0.303470098090919,0.00109860901922566,0.0193509288863812,0.0502829121086383,0.100403693885684,0.186462991125133,0.212700664220734,0.3289861743296,0.000837942014412603,0.0929587876547773,0.104750071681162,0.0995077695203166,0.00508307055113663,0.0726347272017982,0.00119368901806103,0.286897372672392,0.00462673821328881,0.0210087922258214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.49417644729666e-05,1.14453142883304e-05,0.000182727287828701,0.000372017518643151,0.000105131466899358,0.00124107973937325,0.000431194528620537,0.00314004605400879,0.00295683027794205,4.77524512924997e-05,0.000146081367321598,0.002934021652337,0.0166252627555895,0.00167781942345807,0.00428591179317019,0.0100963081861958,0.0214011340771904,0.348106801111225,0.0203846153846154,0.0985036969548306,0.0434415569600037,0.00191538974017322,0.00120189234113285,0.0234164588528678,0.000588902927382915,0.0679592083518078,0.0099011607365981,0.0273378007919586,0.00173039767298669,0.0721017525856715,4.80561295593253e-05,0.000130639261452709,0.0123601491742142,0.0499320776884385,0.00196990653422189,0.00104572125718933,0.000125349935235867,0.000950054288816504,8.68206285813509e-05,3.43147347471004e-05,0,0,0,0,0.547906340796445,0.275518938583351,0.008729546469609,0.497432972047918,0.0433845711823014,0.0938337801608579,0.0085143497944096,0.0172579559657725,0.033039728080114,0.0101032126762611,0.0514414370319612,0.218763557483731,0,0,0,0.0660033833185194
SP510,Bacteria;Synergistetes,7.28953295962328e-06,0,0.00330919912939191,0,0.0189944883562333,0.00838829480694115,0.0520928425755074,0,0,0,0.58108048608665,0,0.0079316527792427,1.77195003100913e-05,0.00351075167701085,3.77216144851e-05,0,0.00453957373402638,9.5473206126652e-05,0.00248896162566699,0,0,0.00389945522316735,0.000579094681980504,0,0.000501569727480448,0.000114178949553664,0.00437037666865062,1.27458352983163e-05,0.000678698133580133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.98835289459332e-05,1.14453142883304e-05,0,0.0534183336997142,5.25657334496788e-05,0.000248215947874651,0.000299440644875373,0.0205149675528574,0.00667398834164062,0,0.00440678791420154,0.00352825388572171,0.000191094974202178,0.284091132086579,0.00189409650214296,0.00014446227929374,3.04859459789037e-05,2.57228109887849e-05,0.0526602564102564,0.00143673126116971,0.0160624244221862,0.000811958694203864,0,0.0215960099750623,1.07073259524166e-05,0.000725543149663429,0.00120640774858463,0.0057112397197685,0.0175693751459691,0.00796629850665658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00144446822169912,0,0.00123597642137288,0,0,0,0,0,3.63424916412269e-05,0.0292692477118105,0,0,0,0,0
SP534,Bacteria;Chloroflexi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00540270896393121,0,0,0,0.0119321750052334,0,0,0,0,0,0,0.000304161482095949,0,0,0,0.0015224358974359,0.000140168903528752,0.00532752287298364,0.00197784810126582,0,0.00461346633416459,0,0,0.00133566572164726,0.00578738958269875,0,0.00021603521373984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000293671381723851,0,0,0,0,0
SP8,Bacteria;Firmicutes,0.00580975776881975,0.58181368256748,0.583329631768312,0.350629004715577,0.582400751282883,0.762150220913107,0.390269010391376,0.384457250699289,0.35062580271475,0.302921654071745,0.330618175413878,0.285845134925668,0.604957282987027,0.20777886063613,0.837627734938248,0.339155035835534,0.497132560597398,0.418026647297819,0.512377419222848,0.257164288514976,0.614485732132791,0.478174089817039,0.324706107235019,0.419631309719139,0.877567029070771,0.38396091471457,0.566836205106913,0.229147181362129,0.753470053659967,0.791146074348296,0.142857142857143,0,1,1,0.939002154815183,0.0135135135135135,1,1,0,1,0.96969696969697,0.880252100840336,0.914747474747475,0.998999499749875,0.995278921327945,0.975653742110009,0.999713343844059,0.989088349172827,0.988112927191679,0.893877551020408,0.994535519125683,0.979868913857678,0.997818568768289,0.994082840236686,0.98327151065532,0.910917200212173,0.995307421141784,0.511088224056878,0.830334646667907,0.938582197037395,0.68631709587341,0.716501575057792,0.68212267113251,0.831629635887472,0.0447599643448364,0.820052102354345,0.823475887170155,0.566851391808395,0.557340214682392,0.951237384211254,0.641829855537721,0.941832815072252,0.619945467640704,0.696778846153846,0.515576269404633,0.513769422072144,0.456320786142572,0.329727656309935,0.482493765586035,0.795147439878365,0.721270506670966,0.267357191482761,0.515945781297594,0.12868638399966,0.503254030406956,0.406170407035417,0.999390350113221,0.14496537027171,0.841612512391232,0.793537030051553,0.917271829431244,0.933397401078009,0.954080709373869,0.637784337558604,0.311646420973166,0.0429475086005993,0.327781447579504,0.169750686777588,0,0.332831994530849,0.356088166060347,0.267124121970035,0.198706978513025,0.406838097974429,0.787594443090422,0.842089961373925,0.776704163061244,0.389422901209751,0.369566797499637,0.199451813420782,0.354609544468547,0.714285714285714,0.346599131693198,0.161271336080047,0.833156521489807
SPN227,Bacteria;Planctomycetota,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455631047971999,0,0,0,0,0,0,0,0,0,0,0,0,3.65483717700376e-05,0,0,0,0,0,0,0
