TaxonID,Order,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP124,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3022,0,0,0,0,1605,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,8,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP138,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,4,1877,1,11654,68,2,1,1,2,2,3,3,1,4,14,267,836,5157,5310,2312,72,10713,1641,21376,25,74,15,10552,457,2628,12,29,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,30,32,77,3,1,1,0,0,0,0,0,1,0,0,0,0,0,7950,0,3,0,178,234,23,1,3,0,66,27,0,9,20,5,72,14,25,2,11,0,1,1,1,0,0,0,0,0,5,0,1,1,0,0,735,1712,2675,26,459,0,0,14633,14453,2296,0,1,902,1425,2
SP159,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,2,16,27,0,0,22,79,1,0,0,0,0,643,0,11,1,59,7969,12,4078,133,0,7996,282,2,861,40,4277,32,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,857,0,0,15,14,7,0,1,85,0,457,35,36,0,0,280,27,43,26,0,1460,0,18,1142,303,252,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,0,372,0,0,0,0,88,63,18,0,0,0,0,0
SP160,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,40,21,685,8764,7374,1362,10085,930,99,115,1039,51,1298,465,2107,352,783,449,1348,7852,51,382,18319,86,47,1392,217,8368,304,2935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,9,6245,1283,67,3799,1234,573,35,5749,3975,2872,1624,192,63,2,15,4143,202,709,291,5,837,0,336,2722,11930,128,3901,1,0,268,0,0,0,0,9,1,2,1,0,2,0,0,2346,314,861,0,182,105,25,199,455,231,0,0,0,0,0
SP183,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,7,0,0,0,0,1,0,0,0,0,0,0,0,0,518,0,1,0,0,0,0,0,0,0,0,17,0,1,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,830,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP212,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],6,0,1,0,1,0,3,1,1,7,2,0,2,0,0,0,1,1,2,0,19,0,3,3,0,1,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,2,0,3,1,104,372,1311,6891,0,347,1,12,19895,1060,1,257,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,98,51,204,0,0,0,0,364,1024,0,0,0,0,0,0
SP256,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,4,12,17577,0,2,10,3,372,1948,1989,15,2663,5,2528,44,4460,1,81,8,64,1289,1232,233,1822,4306,3811,29447,651,16108,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,2,24,2,3,16,1,3,15,15,7,8,15,7,45,1,2,0,30,2604,10,4,18069,1,2963,12,0,56,9,10,0,1,73,0,13,0,1,2,0,0,0,0,0,0,0,2608,532,79,247,271,195,60,0,0,0,64,0,0,0,1039
SP298,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],0,0,0,1,208,734,38,0,0,0,0,0,0,1,3806,0,0,3244,19,1083,1,0,339,28,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,86,0,0,0,15,0,0,103,18,0,453,0,0,0,42,1,4,16,0,121,0,180,307,408,7,254,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,40,0,105,0,0,0,0,0,0,10,0,0,0,0,0
SP310,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0,1437,0,0,0,0,0,0,0,0,0,3,0,2,0,534,1,11,0,1,4,826,23,415,2,0,19,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,570,0,2,1,0,5,4,0,0,0,6,0,0,15,0,0,3,3,10,0,2,372,0,444,0,1,0,0,0,0,0,0,0,0,0,0,236,0,394,0,0,0,0,0,70,1,0,0,0,0,162
SP346,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales,2,0,0,0,0,7,1186,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,0,0,460,0,1749,1399,133,0,0,1437,2286,0,0,0,0,1,0,0,4,2,2,13,0,0,33,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1895,0,0,0,0,0,0,0,0,0,0,0,0,0
