TaxonID,Class,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP124,Bacteria;Firmicutes;Mollicutes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3022,0,0,0,0,1605,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,8,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP138,Bacteria;Proteobacteria;Epsilonproteobacteria,4,1877,1,11654,68,2,1,1,2,2,3,3,1,4,14,267,836,5157,5310,2312,72,10713,1641,21376,25,74,15,10552,457,2628,12,29,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,30,32,77,3,1,1,0,0,0,0,0,1,0,0,0,0,0,7950,0,3,0,178,234,23,1,3,0,66,27,0,9,20,5,72,14,25,2,11,0,1,1,1,0,0,0,0,0,5,0,1,1,0,0,735,1712,2675,26,459,0,0,14633,14453,2296,0,1,902,1425,2
SP159,Bacteria;Spirochaetes;Spirochaetia,2,16,27,0,0,22,79,1,0,0,0,0,643,0,11,1,59,7969,12,4078,133,0,7996,282,2,861,40,4277,32,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,857,0,0,15,14,7,0,1,85,0,457,35,36,0,0,280,27,43,26,0,1460,0,18,1142,303,252,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,0,372,0,0,0,0,88,63,18,0,0,0,0,0
SP160,Bacteria;Bacteroidetes;Bacteroidia,40,21,685,8764,7374,1362,10085,930,99,115,1039,51,1298,465,2107,352,783,449,1348,7852,51,382,18319,86,47,1392,217,8368,304,2935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,9,6245,1283,67,3799,1234,573,35,5749,3975,2872,1624,192,63,2,15,4143,202,709,291,5,837,0,336,2722,11930,128,3901,1,0,268,0,0,0,0,9,1,2,1,0,2,0,0,2346,314,861,0,182,105,25,199,455,231,0,0,0,0,0
SP212,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],6,0,1,0,1,0,3,1,1,7,2,0,2,0,0,0,1,1,2,0,19,0,3,3,0,1,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,2,0,3,1,104,372,1311,6891,0,347,1,12,19895,1060,1,257,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,98,51,204,0,0,0,0,364,1024,0,0,0,0,0,0
SP298,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],0,0,0,1,208,734,38,0,0,0,0,0,0,1,3806,0,0,3244,19,1083,1,0,339,28,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,86,0,0,0,15,0,0,103,18,0,453,0,0,0,42,1,4,16,0,121,0,180,307,408,7,254,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,40,0,105,0,0,0,0,0,0,10,0,0,0,0,0
SP310,Bacteria;Bacteroidetes;Flavobacteriia,0,1437,0,0,0,0,0,0,0,0,0,3,0,2,0,534,1,11,0,1,4,826,23,415,2,0,19,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,570,0,2,1,0,5,4,0,0,0,6,0,0,15,0,0,3,3,10,0,2,372,0,444,0,1,0,0,0,0,0,0,0,0,0,0,236,0,394,0,0,0,0,0,70,1,0,0,0,0,162
SP346,Bacteria;Firmicutes;Erysipelotrichi,2,0,0,0,0,7,1186,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,0,0,460,0,1749,1399,133,0,0,1437,2286,0,0,0,0,1,0,0,4,2,2,13,0,0,33,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1895,0,0,0,0,0,0,0,0,0,0,0,0,0
SP365,Bacteria;Actinobacteria;Actinobacteria,8,11,0,3,2,58,3,1,0,0,0,0,0,0,519,5,4,22,0,4,78,40,1,37,22,45,38,5,127,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,5,121,742,44,1529,381,79,613,473,64,305,276,480,1058,39,22,372,497,568,611,1093,203,3655,53,164,1020,1969,15,1296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,21,31,35,0,0,0,0,1,0,0,0,0
SP408,Bacteria;Firmicutes;Erysipelotrichia,1,0,0,0,0,0,0,2,1,2,21,0,179,0,4324,0,8,1,2,0,0,0,9,1,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,895,2,0,1215,1,2,0,2,0,0,1817,197,12,0,0,16,3,81,16,36,20,2,114,2,0,0,8,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,17,0,0,0,0,0
SP413,Bacteria;Bacteroidota;Bacteroidia,1,2,6,19574,26823,0,0,1,0,0,1093,0,1,0,0,0,1,0,1,0,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,939,10,9,1226,1,1,6,0,262,0,0,0,0,0,0,1,1,1,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP423,Bacteria;Firmicutes;Negativicutes,13,516,110,941,48468,14,1144,283,1272,4,4983,7,4862,1315,687,22,8,435,257,47,77,332,464,1051,3,686,74,16,91,3449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,326,22,4949,927,85,1683,158,130,33,122,1319,814,249,89,239,343,29,583,38,1182,1409,41,231,1,876,515,530,2372,657,0,0,0,0,1,0,0,1,0,0,1,1,3,0,2,1199,1863,609,0,8,0,1,4151,5770,36,1166,0,0,0,1
SP463,Bacteria;Proteobacteria;Deltaproteobacteria,1,0,3,0,0,11205,0,0,0,0,0,0,1971,1,19,0,1,0,56,4938,0,0,549,51,0,1,0,4073,2,0,0,0,0,0,0,0,0,0,0,0,0,570,210,0,117,0,5,0,0,0,0,84,39,1,230,56,2,48,4530,16,189,1170,34,144,45,1283,68,321,5073,264,21108,1072,352,7864,1381,28892,2723,28,4230,12,4096,56946,12696,79754,9035,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,38,0,55,0,0,0,0,0,3,11137,1,0,0,0,0
SP499,Bacteria;Fusobacteria;Fusobacteria,32,17896,195,786,835,91,16166,1644,9,19,16,15,14381,47,358,1099,5787,8208,15571,19293,43,5026,5478,5042,51,3899,112,16851,362,304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9,16,10,6,36,25,29,1,6,147,229,150,107,628,702,13529,1266,2768,3808,91,42,914,54,1681,1149,1791,154,2660,1,3,192,1360,21,18,3,21,2,1,0,0,0,0,16029,2632,214,9596,904,2310,205,359,0,0,943,0,0,0,0,877
SP510,Bacteria;Synergistetes;Synergistia,1,0,149,0,1699,524,2682,0,0,0,26395,0,376,1,168,1,0,200,7,146,0,0,204,30,0,27,11,257,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,6318,5,4,25,196,79,0,181,190,3,28954,137,9,1,1,3286,41,1408,39,0,866,1,18,140,375,1655,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,26,0,0,0,0,0,1,598,0,0,0,0,0
SP534,Bacteria;Chloroflexi;Anaerolineae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,639,0,0,0,114,0,0,0,0,0,0,22,0,0,0,95,4,467,95,0,185,0,0,155,380,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
