taxon,lfc: EC saliva vs. CFAT saliva,se: EC saliva vs. CFAT saliva,W: EC saliva vs. CFAT saliva,p: EC saliva vs. CFAT saliva,q: EC saliva vs. CFAT saliva,diff: EC saliva vs. CFAT saliva
Prevotella salivae (SP1) ,-0.026357205255224,0.158225333699247,-0.166580184342183,0.867700386430931,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.0981145167394075,0.179698098402061,-0.545996410712615,0.585068404461733,1,FALSE
Leptotrichia buccalis (SP106) ,0.979742591293548,0.236447027989976,4.14360290176742,3.4189155345272e-05,0.00584634556404151,TRUE
Veillonella atypica (SP109) ,0.16682562789802,0.160303365715739,1.04068699464394,0.29802084108447,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-0.419528476038227,0.203423322422319,-2.06234207092174,0.0391751802876556,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.393021828210071,0.156974233919546,2.50373464737854,0.0122890162069845,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0.22688317641613,0.165326282421762,1.3723358022249,0.169958925107665,1,FALSE
Prevotella oris (SP120) ,0.570298069100083,0.188067210524585,3.03241627027552,0.00242604391437531,0.371184718899423,FALSE
Veillonella dispar (SP121) ,1.29693976645769,0.237961088052073,5.45021783634592,5.03081610767487e-08,9.10577715489151e-06,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.00356594206943913,0.186619050447534,0.0191081353210596,0.98475484156807,1,FALSE
Prevotella melaninogenica (SP124) ,-0.224239674657542,0.23668031142966,-0.947436959597651,0.343416165239495,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,0.846939341200606,0.26302047853974,3.22005094775402,0.00128167816401087,0.201223471749707,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-0.336206605155728,0.154672778335667,-2.17366370975829,0.0297303999673999,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-1.0386802591863,0.221968357174555,-4.67940688667389,2.87705981664815e-06,0.000509239587546722,TRUE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.0128792149080871,0.118162347605643,-0.108995929490758,0.913205718896677,1,FALSE
Neisseria sp._HMT_018 (SP137) ,0.114452341325816,0.158907016605025,0.720247247547888,0.471372778170659,1,FALSE
Rothia aeria (SP141) ,0.660351978315847,0.226332727897355,2.91761595616576,0.0035271847551981,0.518496159014121,FALSE
Corynebacterium durum (SP144) ,0.663901972293327,0.212304290567973,3.12712461211785,0.00176525089405248,0.275379139472186,FALSE
Corynebacterium matruchotii (SP150) ,1.40539104109694,0.250605366371582,5.60798462317486,2.04696208241663e-08,3.72547098999827e-06,TRUE
Leptotrichia sp._HMT_392 (SP151) ,0.679029520227605,0.235903203002992,2.87842433499724,0.00399667144052584,0.579517358876247,FALSE
Bergeyella sp._HMT_900 (SP152) ,0.317189528884612,0.150188706396583,2.11193994871393,0.0346916003384902,1,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.138810248109866,0.0986754465770916,-1.4067354435677,0.159505851591996,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,-0.282527116296546,0.213732084671871,-1.32187507893488,0.186209752210904,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,0.0886353469279354,0.162206280043821,0.546435975869677,0.584766286200068,1,FALSE
